id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2kLkvXesq2s%253D;acta_subasta_1355248552033.pdf;"2012-12-11 14:55:54";;"Acta de Apertura";adjudicacion;35;
8Ym3aniKdBs%253D;acta_de_apertura_1354742070893.pdf;"2012-12-05 18:14:35";;"Acta de Apertura";adjudicacion;35;
oXv0oVCTYsc%253D;acta_subasta_1355248531000.pdf;"2012-12-11 14:55:54";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
QuTpL5rOgnk%253D;acta_virtual_1354742353885.pdf;"2012-12-05 18:19:16";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
lBRTcOOBSR0%253D;acta_de_evaluacion_1355248520833.pdf;"2012-12-11 14:55:54";;"Informe de Evaluación";adjudicacion;36;
u%252FPoV7zUY%252BQ%253D;acta_de_apertura_1354742295634.pdf;"2012-12-05 18:18:30";;"Informe de Evaluación";adjudicacion;36;
AuxIHpNMXfM%253D;notificacion_a_oferentes_1355248540235.pdf;"2012-12-11 14:55:54";;"Notificación al Oferente";adjudicacion;39;
WKyaULcRb1Q%253D;acta_de_apertura_1354742307409.pdf;"2012-12-05 18:18:30";;"Notificación al Oferente";adjudicacion;39;
0JSfo0jpU4g%253D;santillana_1355316460489.pdf;"2012-12-12 09:47:56";"2012-12-12 16:07:55";"Orden de Compra o Contrato";contrato;123;
3x7D7GPcGaU%253D;resolucion_de_adjudicacion_1355248524952.pdf;"2012-12-11 14:55:54";;"Resolución de Adjudicación";adjudicacion;37;
