id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eJVzDSjFIWs%253D;acta_apertura_24set13_lpn_pac_43_13_1397574522696.pdf;"2014-04-15 11:08:49";"2014-04-21 10:41:23";"Acta de Apertura";adjudicacion;35;
WNT1xyZgDiY%253D;acta_sbe_id_256693_lpn_pac_43_13_1397574510108.pdf;"2014-04-15 11:08:34";"2014-04-21 10:41:23";"Acta de Apertura";adjudicacion;35;
ZNUtwG6ggYI%253D;cuadro_comparativo_sbe_lpn_pac_43_13_1397574565181.pdf;"2014-04-15 11:09:32";"2014-04-21 10:41:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ovPEfD%252Fzho0%253D;info_tecni_cuadro_cumple_eett_lpn_pac_43_13_completo_1397575055907.pdf;"2014-04-15 11:18:48";"2014-04-21 10:41:23";"Informe de Evaluación";adjudicacion;36;
IYv9CpKSZQ8%253D;info_fina_21oct13_mdc_628_lpn_pac_43_13_1397574941364.pdf;"2014-04-15 11:15:45";"2014-04-21 10:41:23";"Informe de Evaluación";adjudicacion;36;
KhZQT5YnmBE%253D;info_docu_21oct13_dajied_124_lpn_pac_43_13_1397574913823.pdf;"2014-04-15 11:15:18";"2014-04-21 10:41:23";"Informe de Evaluación";adjudicacion;36;
ZkRml4wCzKg%253D;info_docu_20nov13_dajied_147_lpn_pac_43_13_complem_1397574891357.pdf;"2014-04-15 11:14:56";"2014-04-21 10:41:23";"Informe de Evaluación";adjudicacion;36;
dHlJu8Dn2iU%253D;info_docu_01nov13_dajied_134_lpn_pac_43_13_complem_1397574869290.pdf;"2014-04-15 11:14:36";"2014-04-21 10:41:23";"Informe de Evaluación";adjudicacion;36;
OLRv0JCa3K0%253D;informe_04dic13_iceo_95_lpn_pac_43_13_1397574606325.pdf;"2014-04-15 11:10:10";"2014-04-21 10:41:23";"Informe de Evaluación";adjudicacion;36;
v5rJzosFaXk%253D;notificacion_oferentes_26dic13_lpn_pac_43_13_1397574553803.pdf;"2014-04-15 11:09:32";"2014-04-21 10:41:23";"Notificación al Oferente";adjudicacion;39;
