slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
276942-adquisicion-central-telefonica-aparatos-telefonicos;276942;"Adquisicion de Central Telefonica y Aparatos Telefonicos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-12-09 10:51:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87000000
281176-adquisicion-sistema-circuito-cerrado-tv-vigilancia-dependencias-msp-bs-s2;281176;"ADQUISICION DE SISTEMA DE CIRCUITO CERRADO DE TV, VIGILANCIA PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2014-12-12 17:16:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92000000
277825-provision-sistema-seguridad-vigilancia-equipos-sistemas-monitoreo-planta;277825;"Provisión de sistema de seguridad y vigilancia con equipos y sistemas de monitoreo para planta de tratamiento de Viñas Cue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2014-12-16 12:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610000000
272679-mantenimiento-reparacion-instalaciones-incendio;272679;"MANTENIMIENTO Y REPARACION DE INSTALACIONES CONTRA INCENDIO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-12-16 15:24:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42145300
314531-adquisicion-e-instalacion-semaforos-inteligentes-sistema-control-monitoreo-central-1;314531;"Adquisición e Instalación de Semaforos Inteligentes con Sistema de Control y Monitoreo Central";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2016-10-10 08:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;753525000
318629-adquisicion-materiales-repuestos-varios-reparacion-mantenimiento-equipos-semaforicos-1;318629;"ADQUISICIÓN DE MATERIALES Y REPUESTOS VARIOS PARA REPARACIÓN Y MANTENIMIENTO DE EQUIPOS SEMAFORICOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2016-12-13 07:22:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41125000
320578-adquisicion-e-instalacion-semaforo-plurianual-1;320578;"ADQUISICION E INSTALACION DE SEMAFORO - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2016-12-20 21:43:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
322133-mantenimiento-reparacion-equipos-semaforicos-provision-materiales-repuestos-1;322133;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS SEMAFÓRICOS CON PROVISIÓN DE MATERIALES Y REPUESTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-03-13 09:24:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31656000
317031-instalacion-semaforos-distintos-puntos-ciudad-ad-referendum-1;317031;"Instalación de Semáforos en distintos puntos de la ciudad - Ad Referéndum";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;"2017-03-14 09:48:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;791882000
330341-adqusicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;330341;"Adqusición de Materiales e insumos para la producción de Registros de Conducir y Habilitación de Rodados";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-05-03 08:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30341250
321465-cve-n-02-17-recarga-extintores-ips-1;321465;"CVE N° 02-17 RECARGA DE EXTINTORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;"2017-05-17 17:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;983875500
334732-adquisicion-insumos-dpto-transito-1;334732;"Adquisición de insumos para el Dpto de Transito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-08-31 12:20:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41380000
327629-lco-sbe-07-17-adquisicion-equipamientos-accesorios-sistema-combate-incendios-edifici-1;327629;"LCO SBE 07-17 ADQUISICION DE EQUIPAMIENTOS Y ACCESORIOS PARA EL SISTEMA DE COMBATE CONTRA INCENDIOS DE EDIFICIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-09-19 12:13:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;699687500
