slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203945-spec-ops-s-r-l-2;CD-12008-10-13481;"2010-11-03 15:56:10.719254";203945;"CENTRAL DE MONITOREO DE ALARMAS Y BARRERAS FOTOELECTRICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7349324;PYG;Guaraníes;;"2010-11-03 15:56:11"
203658-spec-ops-s-r-l-6;CD-13001-10-15606;"2010-11-25 10:48:47.274533";203658;"Adquisicion de Equipos Informaticos y Reloj Marcador Biometrico";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2010-11-17 10:17:46"
205148-spec-ops-s-r-l-1;CD-22002-10-15535;"2010-11-24 16:14:00.213266";205148;"Adquisicion de Telefonos Digitales";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";592764;PYG;Guaraníes;;"2010-11-24 16:14:00"
187675-spec-ops-s-r-l-1;CD-28001-10-15974;"2010-11-26 16:40:30.928163";187675;"Adquisición de equuipos de oficina";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2930760;PYG;Guaraníes;;"2010-11-26 16:40:31"
204892-spec-ops-s-r-l-1;CD-11001-10-16157;"2010-11-29 12:27:40.825937";204892;"ADQUISICION DE FOTOCOPIADORA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";7015000;PYG;Guaraníes;;"2010-11-29 12:27:41"
276942-spec-ops-s-r-l-2;CD-13006-15-105514;"2015-04-24 16:56:49";276942;"Adquisicion de Central Telefonica y Aparatos Telefonicos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2014-12-09 10:51:52"
314531-spec-ops-s-r-l-1;LP-30047-16-128902;"2016-10-28 15:22:46.691";314531;"Adquisición e Instalación de Semaforos Inteligentes con Sistema de Control y Monitoreo Central";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";620000000;PYG;Guaraníes;;"2016-10-10 08:31:46"
318629-spec-ops-s-r-l-1;CD-30027-16-131973;"2016-12-19 16:27:51.515";318629;"ADQUISICIÓN DE MATERIALES Y REPUESTOS VARIOS PARA REPARACIÓN Y MANTENIMIENTO DE EQUIPOS SEMAFORICOS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2016-12-13 07:22:00"
320578-spec-ops-s-r-l-1;CO-22013-16-134090;"2016-12-27 13:24:51.474";320578;"ADQUISICION E INSTALACION DE SEMAFORO - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";618750000;PYG;Guaraníes;;"2016-12-20 21:43:38"
317031-spec-ops-s-r-l-1;CE-30151-17-136231;"2017-03-28 10:48:12.068";317031;"Instalación de Semáforos en distintos puntos de la ciudad - Ad Referéndum";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";790882000;PYG;Guaraníes;;"2017-03-14 09:48:45"
327629-spec-ops-s-r-l-1;CO-24001-17-147870;"2017-11-23 15:31:47.164";327629;"LCO SBE 07-17 ADQUISICION DE EQUIPAMIENTOS Y ACCESORIOS PARA EL SISTEMA DE COMBATE CONTRA INCENDIOS DE EDIFICIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699681620;PYG;Guaraníes;1;"2017-09-19 12:13:46"
340411-spec-ops-s-r-l-1;CD-30151-18-154230;"2018-04-09 08:17:51.47";340411;"CONTRATACIÓN DIRECTA Nº 31/18. ADQUISICIÓN DE RELOJ MARCADOR";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27675000;PYG;Guaraníes;;"2018-04-02 14:35:14"
347353-spec-ops-s-r-l-1;CD-30151-18-155460;"2018-05-11 14:40:08.383";347353;"ADQUISICIÓN DE MATERIALES PARA CIRCUITO CERRADO.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7239000;PYG;Guaraníes;;"2018-05-08 08:20:22"
328589-spec-ops-s-r-l-1;CD-28001-18-156570;"2018-06-06 16:47:57.922";328589;"ADQUISICIÓN DE TERMOCALEFONES PARA LA RESIDENCIA UNIVERSITARIA TEKOHA DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13100000;PYG;Guaraníes;;"2018-05-21 15:22:44"
347094-spec-ops-s-r-l-1;CD-30151-18-156222;"2018-05-30 14:17:02.058";347094;"ADQUISICIÓN DE IMPRESORAS MONOCROMATICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16500000;PYG;Guaraníes;;"2018-05-23 09:18:50"
371868-spec-ops-s-r-l-1;LP-30155-19-184494;"2019-12-19 14:43:22.261";371868;"ADQUISICIÓN DE CENTRAL PARA CONTROL DE TRÁFICO CON SISTEMA ADAPTATIVO ? PLURI";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";990000000;PYG;Guaraníes;;"2019-12-11 16:19:56"
397857-spec-ops-s-r-l-1;CD-12004-21-205243;"2021-10-07 08:47:52.822";397857;"Diseño del sistema de detección electrónica de incendios- Sistema inteligente y extinción de incendio con agente limpio para la bóveda de la Coordinación de la Gestión Documental";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15900000;PYG;Guaraníes;;"2021-09-23 14:32:09"
398380-spec-ops-s-r-l-1;LP-12016-21-206769;"2021-11-08 14:11:06.154";398380;"ADQUISICIÓN DE SISTEMA DE PREVENCIÓN CONTRA INCENDIOS PARA EL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1198765000;PYG;Guaraníes;;"2021-10-25 08:28:04"
404115-spec-ops-s-r-l-4;CD-28001-21-208949;"2021-12-10 11:51:44.423";404115;"Adquisición de Equipamientos de Medición para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29843352;PYG;Guaraníes;;"2021-11-26 16:23:59"
