id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
K0NFSKqoO6w%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";98
rnH2rnFdCKg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
h1wQRH8GkwU%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
ksw7JkETvr4%3D;47121701;"Bolsas de basura";"Bolsas de basura";203
vBLprwIsIAg%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
omp46IfWLFs%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
dz6991WXcr8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
ZVA2JzVBjJs%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";70
q0Cf%2FRlTgVI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
qfxZpQG1YRA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
ONwGvK3jNBg%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
Cx9dfdSO5Zw%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
DX4Xy5TjGnQ%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
9q4Dtn71Ujw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";50
CQqKkgEhG3I%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";30
wdY68rsIEv0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";35
ZLdITflEehg%3D;53131608;Jabones;Jabones;50
3huP2eo5zdo%3D;14111704;"Papel higienico";"Papel higienico";200
HE%2FVhgyqXEI%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
EyMA4iwyiog%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";45
gjlxpXwoKCA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";55
x6aCBq0S9%2BQ%3D;47131810;"Productos para lavar";"Productos para lavar";90
