id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P6avtgQV6Cs%3D;1;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, DIGEOSE";_NO_APLICA_;_NO_APLICA_;3650.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MbVchTzCYjE%3D;2;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Dirección Primera Zona Policial";_NO_APLICA_;_NO_APLICA_;5200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VZZxSTHTJto%3D;3;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Metropolitana";_NO_APLICA_;_NO_APLICA_;39100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QC5wk5gAHyo%3D;4;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Central";_NO_APLICA_;_NO_APLICA_;42300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tYzoF2tlx94%3D;5;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Cordillera";_NO_APLICA_;_NO_APLICA_;12350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yd3z%2BBduXw0%3D;6;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Dirección Segunda Zona Policial";_NO_APLICA_;_NO_APLICA_;5200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YLPTfPwMD2o%3D;7;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Concepción";_NO_APLICA_;_NO_APLICA_;18823.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9CpcAQd8tUE%3D;8;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Amambay";_NO_APLICA_;_NO_APLICA_;4950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SYpcCriPpB0%3D;9;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Alto Paraguay";_NO_APLICA_;_NO_APLICA_;2860.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4fkyNN0kk3M%3D;10;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Dirección Tercera Zona Policial";_NO_APLICA_;_NO_APLICA_;2800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sG3CLDq6fO4%3D;11;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial San Pedro";_NO_APLICA_;_NO_APLICA_;16250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2FFY%2FndHaME%3D;12;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Caaguazú ";_NO_APLICA_;_NO_APLICA_;9050.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e3ERFFiO%2BDw%3D;13;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Caazapá";_NO_APLICA_;_NO_APLICA_;5500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
