id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5ZAbNbCJZMc%3D;1;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Metropolitana";_NO_APLICA_;_NO_APLICA_;13500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jhEMeF%2BGvJQ%3D;2;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Central";_NO_APLICA_;_NO_APLICA_;16700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q8cSIpvPG4w%3D;3;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Cordillera";_NO_APLICA_;_NO_APLICA_;5100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Vf7qaf%2FIjs%3D;4;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Concepción";_NO_APLICA_;_NO_APLICA_;7100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PhQWIhiMJt0%3D;5;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Amambay";_NO_APLICA_;_NO_APLICA_;1350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3XvvCj4Ietk%3D;6;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Alto Paraguay";_NO_APLICA_;_NO_APLICA_;1100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2BLXTYGF5W0%3D;7;15101503-002;"Nafta super";"Nafta super, Jefatura Policial San Pedro";_NO_APLICA_;_NO_APLICA_;6800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
chuFZJxcTII%3D;8;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Caaguazú ";_NO_APLICA_;_NO_APLICA_;3100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DX8vu1MZnaE%3D;9;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Caazapá";_NO_APLICA_;_NO_APLICA_;1850.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MoXJtVsK%2FQE%3D;10;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Guairá";_NO_APLICA_;_NO_APLICA_;2050.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PYC0dEfh6xM%3D;11;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Canindeyú";_NO_APLICA_;_NO_APLICA_;1350.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F0Oj3OXdXOU%3D;12;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Alto Paraná";_NO_APLICA_;_NO_APLICA_;5500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZi5mgE7mYQ%3D;13;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Itapúa";_NO_APLICA_;_NO_APLICA_;3500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lqC%2Ffbdw5%2B4%3D;14;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Misiones";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Log8L0%2BvVqg%3D;15;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Paraguari ";_NO_APLICA_;_NO_APLICA_;1250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WZwYjodIK54%3D;16;15101503-002;"Nafta super";"Nafta super, Jefatura Policial Ñeembucú";_NO_APLICA_;_NO_APLICA_;1500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
