id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yE8EZDRGyylso1vZNWCMRhQvUiprsH5px1mJrKp9hbwQ2hO7F9Jsup;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000393;;16366660;15456524;PYG;Guaraníes;2020-07-31;84452
w91ksD1409yE8EZDRGyylso1vZNWCMRhQvUiprsH5pwNhEvxNc%2Bk1RRqvJN6vKnZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000383;;49100000;46369593;PYG;Guaraníes;2020-05-28;51213
w91ksD1409yE8EZDRGyylso1vZNWCMRhQvUiprsH5pwTr0W3TzRxcJm7sp15hx12;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000379;;49100000;46369593;PYG;Guaraníes;2020-05-13;37422
w91ksD1409yE8EZDRGyylso1vZNWCMRhQvUiprsH5pz5cjKJ20SwqALrKmUIMu%2Fl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000375;;49100000;46369593;PYG;Guaraníes;2020-04-16;22507
w91ksD1409yE8EZDRGyylso1vZNWCMRhQvUiprsH5pxupBKsumkBQWSwrrTCLHR0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000356;;49100000;46877640;PYG;Guaraníes;2020-02-28;12235
w91ksD1409yE8EZDRGyylso1vZNWCMRhQvUiprsH5pyhaQj%2FoKzhkvgKlfrgl37g;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000362;;49100000;46877640;PYG;Guaraníes;2020-02-24;12232
w91ksD1409yE8EZDRGyylso1vZNWCMRhQvUiprsH5pzg29YvDq0tJs%2FSjuDCkICp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000351;;49100000;46877640;PYG;Guaraníes;2019-12-11;172193
w91ksD1409yE8EZDRGyylso1vZNWCMRhQvUiprsH5pxb9%2BdvrEg9FE6CDXNdoDcl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000301;;49100000;46877640;PYG;Guaraníes;2019-11-28;152848
w91ksD1409yE8EZDRGyylso1vZNWCMRhQvUiprsH5pwWAvdc5OAbfqFZ%2BcTMtjj9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000296;;49100000;46877640;PYG;Guaraníes;2019-10-17;138470
w91ksD1409yE8EZDRGyylso1vZNWCMRhQvUiprsH5pwi9zBL%2F3KxfpVNb6ePwOBh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";361413;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LAS OFICINAS DE LA DIRECCIÓN DE ASUNTOS JURÍDICOS";002-001-0000292;;49100000;46877640;PYG;Guaraníes;2019-09-10;117385
