id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PuLeiA88%2F2Q%3D;1;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - elemento filtrante de retorno (movil 06)";786200;_NO_APLICA_;1;_NO_APLICA_;786200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b4aM0EkkaDo%3D;2;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - elemento filtrante de presion (movil 06)";574500;_NO_APLICA_;1;_NO_APLICA_;574500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nSVweYCspR0%3D;3;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - elemento filtrante de aire (movil 06)";388800;_NO_APLICA_;1;_NO_APLICA_;388800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1QZqrNyKR6U%3D;4;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - aceite hidraulico 68 (movil 06)";10542000;_NO_APLICA_;1;_NO_APLICA_;10542000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rGj5pwAaQ%2Fg%3D;5;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - gancho para grua (movil 06)";3080000;_NO_APLICA_;1;_NO_APLICA_;3080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aS1emNgPLPI%3D;6;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - servicio de mantenimiento de valvula de retencion pilotada para cilindro hidraulico de levante con limpieza, cambio de reparo, montaje y prueba (móvil 06)";466900;_NO_APLICA_;1;_NO_APLICA_;466900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RomoQYTxT04%3D;7;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - servicio de mantenimiento de valvula de retencion pilotada para cilindro hidraulico de inclinacion con limpieza, cambio de reparo, montaje y prueba (móvil 06) ";466900;_NO_APLICA_;1;_NO_APLICA_;466900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZCvMnVeBwtg%3D;8;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula - servicio de mantenimiento de valvula para cilindro hidraulico estabilizador lado izquierdo y derecho con limpieza, ambio de reparo, montaje y prueba (movil 06)";659000;_NO_APLICA_;1;_NO_APLICA_;659000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OlJ%2FsIn6IBQ%3D;9;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - mantenimiento de sistema mecanico para de sistema de brazo telescopico 1º, 2º y 3º etapa con ajustes de guias de nylo, ajuste de patines de bronce para cilindro, engrase, montaje y prueba (movil 06)";367500;_NO_APLICA_;1;_NO_APLICA_;367500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8KLHFQUgCD4%3D;10;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua (movil 06)";5915200;_NO_APLICA_;1;_NO_APLICA_;5915200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
