id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6I2fDeLm555tnJzP6p49thT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039951;;418000;418000;PYG;Guaraníes;2012-09-13;94661
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6KT6iFrTQIGm2VsJonUfImZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039932;;16840010;16840010;PYG;Guaraníes;2012-09-12;94632
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6JlXqpAe86gXZhPeAqg%2F%2FAl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039950;;2395140;2395140;PYG;Guaraníes;2012-09-07;91213
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6L60sQYWm7tdebhfZUYYyqK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0040713;;6590450;6590450;PYG;Guaraníes;2012-06-18;53408
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6IEBABq1rl9YebhfZUYYyqK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0040714;;5515750;5515750;PYG;Guaraníes;2012-06-18;53408
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6KGv%2FpoyhgxRubhfZUYYyqK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0040716;;412500;412500;PYG;Guaraníes;2012-06-18;53408
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6L20CrTK%2Bj82BWGwW1S9G%2FC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0041226;;11566080;11566080;PYG;Guaraníes;2012-06-14;51140
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6Li3w3Y90%2BEIr5SFyxVeTMJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0041227;;3601950;3601950;PYG;Guaraníes;2012-06-14;50812
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6JFwXgnM%2BJGrhWGwW1S9G%2FC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0041228;;7929240;7929240;PYG;Guaraníes;2012-06-14;51140
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6K5rvh4i2HEvRWGwW1S9G%2FC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0041229;;9190900;9190900;PYG;Guaraníes;2012-06-14;51140
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6LkgQXc9UlaohWGwW1S9G%2FC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0041230;;3113000;3113000;PYG;Guaraníes;2012-06-14;51140
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6ItGWATYQ6WbCw9pT3jy9%2Fh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039623;;4468750;4468750;PYG;Guaraníes;2012-04-17;23209
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6Lu1hmkTeBddiw9pT3jy9%2Fh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039625;;512500;512500;PYG;Guaraníes;2012-04-17;23209
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6IZBOckUvpJcSw9pT3jy9%2Fh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039926;;1210000;1210000;PYG;Guaraníes;2012-04-17;23209
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6KWL%2BQ6hSG4ClMBa1gbcmxy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039622;;880000;880000;PYG;Guaraníes;2012-04-16;22225
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6Il0%2BJR8hE%2BfVMBa1gbcmxy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039624;;4496250;4496250;PYG;Guaraníes;2012-04-16;22225
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6JNIl7IRW2ZZzoI1bGbfRGK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039613;;4005870;4005870;PYG;Guaraníes;2012-04-09;21514
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6LL13FXoKC5rbDeuf9VO%2BO8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039614;;1875940;1875940;PYG;Guaraníes;2012-04-09;22827
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6KYBueZfwyj%2FrDeuf9VO%2BO8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039615;;10609170;10609170;PYG;Guaraníes;2012-04-09;22827
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6K54mp75X9VWLDeuf9VO%2BO8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039616;;2168375;2168375;PYG;Guaraníes;2012-04-09;22827
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6KXuN%2BzorT%2FXrDeuf9VO%2BO8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039617;;10797600;10797600;PYG;Guaraníes;2012-04-09;22827
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6LEuTGeWFShFjoI1bGbfRGK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039618;;3095950;3095950;PYG;Guaraníes;2012-04-09;21514
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6KaOiHqobqTALDeuf9VO%2BO8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039619;;1738000;1738000;PYG;Guaraníes;2012-04-09;22827
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6KIlNFE3A5S%2BToI1bGbfRGK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039620;;968000;968000;PYG;Guaraníes;2012-04-09;21514
v%2FdrNg3tZYEnSumOLoN4YVC8%2FNzpTa%2BvYy3eBEAFL6JxLve4DmpIzbDeuf9VO%2BO8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";212092;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0039621;;11071060;11071060;PYG;Guaraníes;2012-04-09;22827
