slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
287492-carlos-alfonso-molinas-ayala-1;CD-28008-15-106871;"2015-05-29 20:54:45.196968";287492;"ESTUDIO DE PROYECTO DE INVERSIÓN CON FISCALIZACIÓN";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2015-05-28 15:00:25"
296497-carlos-alfonso-molinas-ayala-1;CD-30209-15-109055;"2015-07-20 14:41:49.72942";296497;"Elaboracion de Proyectos de Inversion para los Locales Escolares y otras obras ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139500000;PYG;Guaraníes;;"2015-07-16 09:54:31"
293602-carlos-alfonso-molinas-ayala-1;CD-13001-15-110088;"2015-08-11 17:09:08.65749";293602;"Mantenimiento y Reparacion de Edificios y Locales";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2015-08-05 16:44:26"
300045-carlos-alfonso-molinas-ayala-1;CD-13001-15-115004;"2015-11-20 15:31:46.84419";300045;"Provision y Colocacion de Mampara para el Juzgado de Paz de Nueva Esperanza";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2015-11-11 09:28:25"
300042-carlos-alfonso-molinas-ayala-1;CD-13001-15-115564;"2015-11-30 15:23:50.799232";300042;"Servicio de Mantenimiento y Reparacion del Juzgado de Paz de Corpus Christi";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-11-27 12:18:15"
303189-carlos-alfonso-molinas-ayala-1;CD-30219-16-119684;"2016-03-31 11:11:46.949";303189;"Elaboracion de Proyectos de Inversion y Fiscalizacion";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2016-03-30 07:28:14"
306381-carlos-alfonso-molinas-ayala-1;CD-30169-16-120208;"2016-04-18 14:16:47.544";306381;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131730000;PYG;Guaraníes;;"2016-04-13 10:54:58"
306282-carlos-alfonso-molinas-ayala-1;CD-22014-16-122610;"2016-06-16 17:24:35.017";306282;"ESTUDIO Y PROYECTO DE INVERSIÓN PARA DISEÑO DE OBRAS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2016-06-14 15:47:15"
309875-carlos-alfonso-molinas-ayala-1;CD-30218-16-127521;"2016-09-30 15:24:34.674";309875;"Mejoramiento de 1 Bloque de Aulas, Área Administrativa y Baños SS HH (Sexado) Escuela Nacional de Comercio";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137635000;PYG;Guaraníes;;"2016-09-12 12:07:22"
309894-carlos-alfonso-molinas-ayala-1;CD-30218-16-127522;"2016-09-30 15:25:12.945";309894;"Mantenimiento y Reparacion de Bloque de 3 Aulas, Escuela Básica 4.297 Medalla Milagrosa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70939540;PYG;Guaraníes;;"2016-09-14 08:48:56"
