id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2mKnQVKY56Ng3mM07iELNw%3D%3D;1;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MANTENIMIENTO CORRECTIVO DEL SISTEMA ELECTRICO";8760000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vYH%2B4YZOs9lg3mM07iELNw%3D%3D;2;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"MANTENIMIENTO  AIRE ACONDICIONADO";10010000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DcNETA3SSOhg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MANTENIMIENTO Y PUESTA A PUNTO DEL MOTOR";2330000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rIOeLcEoGiJg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"REPARACION DE MOTOR";55460000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LCUbqT4dXW1g3mM07iELNw%3D%3D;5;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"REPARACION DE CAJA";18435000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
u9RwJSoj3stg3mM07iELNw%3D%3D;6;78180101-011;"Serv. de mant. y repar. de Tren delantero";"REPARACION DE TREN DELANTERO Y TRASERO";9610000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4LMM9EHhTTZg3mM07iELNw%3D%3D;7;78180101-006;"Serv. de mant. y repar. de sistema de freno";"REPARACION DE SISTEMA DE FRENO";17920000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
i0QGrXvg0Olg3mM07iELNw%3D%3D;8;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"REPARACION SISTEMA EMBRAGUE";6475000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Pw%2B7jEHaFNFg3mM07iELNw%3D%3D;9;78180101-001;"Servicio de alineacion y balanceo";"ALINEACION DE RUEDAS";120000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
PvzkO8fKnmxg3mM07iELNw%3D%3D;10;78180101-001;"Servicio de alineacion y balanceo";"BALANCEO DE RUEDAS";50000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JKmS0E1J8LNg3mM07iELNw%3D%3D;11;78180101-001;"Servicio de alineacion y balanceo";"CAIDA, PISADA Y AVANCE DE RUEDAS";250000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
iwavEShGiyhg3mM07iELNw%3D%3D;12;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"CAMBIO DE CABO ABRE CAPOT";300000;_NO_APLICA_;_NO_APLICA_;300000000.000000000000;600000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
