id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zMS5BhqbGJM%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
DnndwnVvvNQ%3D;50202310;"Agua mineral";"Agua mineral";1
tf2HSjHxsiM%3D;50201706;Cafe;Cafe;1
a6LZ153urM0%3D;50171550;"Especias o extractos";"Especias o extractos";1
YslPeQS4CrM%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
P5mg3p50Em4%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
wjjttvvZ9N0%3D;50171549;"Hierbas secas";"Hierbas secas";1
n7wSHHDchjU%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
4vL%2FdCMO5XA%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
4FprnwGLfLo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
p0KSG3ibOfI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
1mI%2BwmCaCAI%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
xddgi3lWB%2F0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
