id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EDLpGTs82tY%253D;dictamen___uoc_1703776250776.PDF;"2023-12-28 12:11:17";"2024-02-19 14:44:39";"Dictamen de Rescisión";rescision_contrato;405;
%252Fw8eAMsujGU%253D;notificacion_al_oferente_1703776239536.PDF;"2023-12-28 12:11:17";"2024-02-19 14:44:39";"Documento Notificación";rescision_contrato;281;
GMk0xhfx1%252Fk%253D;informe_de_evaluacion_1703089160976.PDF;"2023-12-20 13:19:59";;"Informe de Evaluación";adjudicacion;36;
1UrOB3N%252FJYA%253D;11633_438223_1703614054719.pdf;"2023-12-26 15:07:42";;"Nota de Observacion";adjudicacion;366;
J%252FL4fs%252FU%252BxI%253D;notificacion_de_adjudicaci_n_1703089175044.PDF;"2023-12-20 13:19:59";;"Notificación al Oferente";adjudicacion;39;
R5dtCjgggYg%253D;contrato_firmado_1703091180753.PDF;"2023-12-20 13:53:14";;"Orden de Compra o Contrato";contrato;123;
%252Ft7N5B2cPO0%253D;contrato_1703090590847.PDF;"2023-12-20 13:43:13";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
eaiI9pXjm%252F0%253D;cuadro_comparativo_de_oferta_1703090060160.PDF;"2023-12-20 13:34:22";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
FRqXeW7Kp%252BY%253D;res_dncp_4941_23__1__1703089664443.pdf;"2023-12-20 13:27:49";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
pU4uatYqMdY%253D;formulario_de_oferta___alimentos_a_indigenas_1703089624064.zip;"2023-12-20 13:27:07";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
