slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185065-fermin-alberto-gonzalez-chamorro-1;CD-30173-10-0839;"2010-04-26 11:38:14.800048";185065;"impresion de formularios, papelias y tarjetas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22600000;PYG;Guaraníes;;"2010-04-26 11:38:15"
190905-fermin-alberto-gonzalez-chamorro-1;CD-30001-10-1172;"2010-04-30 10:57:51.859048";190905;"UTILES DE ESCRITORIO, OFICINA E INSUMOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29654700;PYG;Guaraníes;;"2010-04-30 10:57:52"
187474-fermin-alberto-gonzalez-chamorro-3;CD-30001-10-4647;"2010-06-25 08:07:11.379884";187474;"ADQUISICION DE PAPELES Y CARTONES PARA USO EN OFICINA DE JMA, DV. Y JF.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";653000;PYG;Guaraníes;;"2010-06-25 08:07:11"
187686-fermin-alberto-gonzalez-chamorro-5;CD-30001-10-4658;"2010-06-25 08:51:51.834366";187686;"ADQUISICION DE UTILES DE OFICINA PARA LA JMA, DV, Y JF.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23889750;PYG;Guaraníes;;"2010-06-25 08:51:52"
190686-fermin-alberto-gonzalez-chamorro-2;CD-23011-10-8717;"2010-08-19 16:42:10.453491";190686;"ADQUISICION DE UNIFORMES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47040000;PYG;Guaraníes;;"2010-08-19 16:42:10"
197053-fermin-alberto-gonzalez-chamorro-3;CO-25006-10-9459;"2010-08-31 16:42:31.549917";197053;"Adquisición de Uniformes";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131740000;PYG;Guaraníes;;"2010-08-31 16:42:32"
206534-fermin-alberto-gonzalez-chamorro-27;LP-12005-11-26114;"2011-05-31 15:38:00.111179";206534;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1236544750;PYG;Guaraníes;;"2011-03-25 10:24:34"
214270-fermin-alberto-gonzalez-chamorro-6;CO-12008-11-26181;"2011-06-01 09:37:39.658478";214270;"PRENDAS DE VESTIR Y CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4450000;PYG;Guaraníes;;"2011-06-01 09:37:40"
209265-fermin-alberto-gonzalez-chamorro-2;LP-25002-11-36098;"2011-10-12 15:04:16.533031";209265;"Lp0660-11.Suministro de Uniforme para Funcionarios Técnicos-Operacionales-Administrativos y de Servicios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203000000;PYG;Guaraníes;1;"2011-10-12 15:04:17"
237321-fermin-alberto-gonzalez-chamorro-6;CO-23010-12-62677;"2012-11-15 16:40:46.719132";237321;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30794800;PYG;Guaraníes;;"2012-11-15 13:23:38"
