id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
23612;lista_de_precios_lpn_1634_2021___saspy_1624999474859.pdf;2021-06-29T16:44:35;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;1e90de65f525511d7fd4f3aabf72ffdd5b42f4b7
23591;cct___saspy_1624992634947.pdf;2021-06-29T14:50:35;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;4ba6f4259f1f6405d0848d09e3d54b128ed9fce8
23590;iva___saspy_1624992589799.pdf;2021-06-29T14:49:50;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;8c34a550cd1f9161dddabfd19683f4339776ccd8
23589;autorizacion_utility___saspy_1624992558286.pdf;2021-06-29T14:49:22;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;b774e0b12fec5928718b820d7ab6547aad073e8f
23588;autorizacion_terex___saspy_1624992541736.pdf;2021-06-29T14:49:03;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;868c6d5d10ad05de4e1e46c34ea4088b6f9f7f74
23587;autorizacion_sicame___saspy_1624992525630.pdf;2021-06-29T14:48:49;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;dac141b44ee77c63ba807a4cbff42a783af30f0e
23586;gmo_lpn_1634_2021___saspy_1624992493617.pdf;2021-06-29T14:48:14;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;a145e45739c79d1e99b4216d566c6241c183a136
23585;informacion_sinarh___sas_py_1624992474854.pdf;2021-06-29T14:47:55;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;71747b8db3fbc60b1755fd4c8fd7f8afd60a6c5f
23583;formulario_de_oferta_lpn1634_2021___saspy_1624992427080.pdf;2021-06-29T14:47:07;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;c60b388885e65adeec9dcde399e80ef4340c5d67
23582;constancia_sipe_1647290___saspy_1624992409412.pdf;2021-06-29T14:46:50;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;0193fe4f83de626065101037bede5ef82eb29daf
23581;c__i__sas______sas_py_1624992383642.pdf;2021-06-29T14:46:24;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;6e9428b5bf452cbb1b9f8a92c14b1ce73b263408
