id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
6GyW5a4oRcg%3D;660858;;informe;2021-01-17;2021-01-08;1/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
jHZ2usa%2B97c%3D;660858;;informe;2021-02-17;2021-02-16;2/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
oQvMO7CUDac%3D;660858;;informe;2021-03-17;2021-03-16;3/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
3hPULa1ga5o%3D;660858;;informe;2021-04-17;2021-04-16;4/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
tDyozc8tEqg%3D;660858;;informe;2021-05-17;2021-05-10;5/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
zQeeAOTQ4sU%3D;660858;;informe;2021-06-17;2021-06-10;6/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
5ZYt5pXpCmE%3D;660858;;informe;2021-07-17;2021-07-09;7/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
q%2F9gPZPp%2BA8%3D;660858;;informe;2021-08-17;2021-08-09;8/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
wq0UVZ7gDPo%3D;660858;;informe;2021-09-17;2021-09-16;9/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
iSewVdJNB7g%3D;660858;;informe;2021-10-17;2021-10-15;10/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
E0xkO8qLVO4%3D;660858;;informe;2021-11-17;2021-11-15;11/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
LXDHnTHjMug%3D;660858;;informe;2021-12-17;2021-12-15;12/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
Iu%2BpclRuOWY%3D;660858;;informe;2022-01-17;2022-01-10;13/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
YX9QXs6kSwk%3D;660858;;informe;2022-02-17;2022-02-10;14/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
Xcet4dxtCeY%3D;660858;;informe;2022-03-17;2022-03-10;15/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
tvSRKWx3Se4%3D;660858;;informe;2022-04-17;2022-04-12;16/16;1;IC;Informe;contrato_detalle_entregable;Informe;1
a1EX28y3uWg%3D;660858;;informe;2022-05-17;2022-05-11;"addenda 1/3";1;IC;Informe;contrato_detalle_entregable;Informe;1
rTIygYp7wwI%3D;660858;;informe;2022-06-17;2022-06-10;"adenda 2/3";1;IC;Informe;contrato_detalle_entregable;Informe;1
nNJcI9WU2K4%3D;660858;;informe;2022-07-17;2022-07-11;"addenda 3/3";1;IC;Informe;contrato_detalle_entregable;Informe;1
