id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjTmT3nnZUGvLYNbSC2MDZxP%2BtTPr98bwC8axAAv3vGUHW2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";001-006-0001135;;54500;54500;PYG;Guaraníes;2012-11-23;110347
hXCfVb4CFmjTmT3nnZUGvLYNbSC2MDZxP%2BtTPr98bwApSFDeJRIs23W2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";001-006-0001136;;3215500;3215500;PYG;Guaraníes;2012-11-23;110347
hXCfVb4CFmjTmT3nnZUGvLYNbSC2MDZxP%2BtTPr98bwCi2uTUWZQR6XW2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";001-006-0001137;;3270000;3270000;PYG;Guaraníes;2012-11-23;110347
hXCfVb4CFmjTmT3nnZUGvLYNbSC2MDZxP%2BtTPr98bwC5rjwzf%2FekjXW2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";001-006-0001208;;2700000;2700000;PYG;Guaraníes;2012-11-23;110347
hXCfVb4CFmjTmT3nnZUGvLYNbSC2MDZxP%2BtTPr98bwB00w3rf8KJUnW2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";001-006-0001209;;2950000;2950000;PYG;Guaraníes;2012-11-23;110347
hXCfVb4CFmjTmT3nnZUGvLYNbSC2MDZxP%2BtTPr98bwDsELyx2zhS3XW2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";001-006-0001210;;3000000;3000000;PYG;Guaraníes;2012-11-23;110347
hXCfVb4CFmjTmT3nnZUGvLYNbSC2MDZxP%2BtTPr98bwCxuGoyMUmSlnW2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";001-006-0001211;;4000000;4000000;PYG;Guaraníes;2012-11-23;110347
hXCfVb4CFmjTmT3nnZUGvLYNbSC2MDZxP%2BtTPr98bwAxvddlK0B9u3W2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";001-006-0001220;;50350000;50350000;PYG;Guaraníes;2012-11-23;110347
hXCfVb4CFmjTmT3nnZUGvLYNbSC2MDZxP%2BtTPr98bwBnhbYZrvnGEHW2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";001-006-0001270;;53180200;53180200;PYG;Guaraníes;2012-11-23;110347
hXCfVb4CFmjTmT3nnZUGvLYNbSC2MDZxP%2BtTPr98bwDxI9WUpZ%2FfC3W2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";001-006-0001279;;52819800;52819800;PYG;Guaraníes;2012-11-23;110347
hXCfVb4CFmjTmT3nnZUGvLYNbSC2MDZxP%2BtTPr98bwBHWS2rRJ0OSnW2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";001-006-0001280;;50933000;50933000;PYG;Guaraníes;2012-11-23;110347
hXCfVb4CFmjTmT3nnZUGvLYNbSC2MDZxP%2BtTPr98bwB6J7uycjNkg3W2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";001-006-0001298;;108067000;108067000;PYG;Guaraníes;2012-11-23;110347
hXCfVb4CFmjTmT3nnZUGvLYNbSC2MDZxP%2BtTPr98bwCMeQ%2BfldjmTXW2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";001-006-0001310;;212000000;212000000;PYG;Guaraníes;2012-11-23;110347
hXCfVb4CFmjTmT3nnZUGvLYNbSC2MDZxP%2BtTPr98bwC4s1efJLKVW3W2Luhb%2FzTN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";001-006-0001311;;4360000;4360000;PYG;Guaraníes;2012-11-23;110347
