id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPK%2FtESf8ZcCvJYp%2FGwi%2Bj2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003700;;1696800;1665563;PYG;Guaraníes;2021-06-21;63172
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkM8ttK2q9c35PJYp%2FGwi%2Bj2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003701;;4410000;4203161;PYG;Guaraníes;2021-06-21;63172
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPMZ4vkEdLl0fJYp%2FGwi%2Bj2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003702;;4851000;4623477;PYG;Guaraníes;2021-06-21;63172
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPknHQv0b%2BC8%2FJYp%2FGwi%2Bj2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003703;;4851000;4623477;PYG;Guaraníes;2021-06-21;63172
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkP%2BQ2xMZj3ZJfJYp%2FGwi%2Bj2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003707;;2814000;2682016;PYG;Guaraníes;2021-06-21;63172
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNqzTfTy8Mr1PJYp%2FGwi%2Bj2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003708;;3073000;2928868;PYG;Guaraníes;2021-06-21;63172
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPsO3qRNfKv%2FPJYp%2FGwi%2Bj2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003709;;467600;458993;PYG;Guaraníes;2021-06-21;63172
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNhrzu612stKPJYp%2FGwi%2Bj2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003710;;4200000;4003011;PYG;Guaraníes;2021-06-21;63172
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOivdFaijDY0fJYp%2FGwi%2Bj2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003711;;2100000;2061342;PYG;Guaraníes;2021-06-21;63172
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMAJF4KqP6RqPib7YL77unO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003677;;3696000;3522649;PYG;Guaraníes;2021-04-27;33775
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkM9evkqH22Hivib7YL77unO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003678;;3073000;2928869;PYG;Guaraníes;2021-04-27;33775
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNbQr4TmsB8Q%2Fib7YL77unO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003680;;2940000;2802107;PYG;Guaraníes;2021-04-27;33775
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNmiRdKvDxv%2BPib7YL77unO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003681;;1085000;1065026;PYG;Guaraníes;2021-04-27;33775
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkP0g1SBIwkgHfib7YL77unO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003682;;4851000;4623477;PYG;Guaraníes;2021-04-27;33775
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkP2%2B0CXvW3Infib7YL77unO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003683;;1696800;1665563;PYG;Guaraníes;2021-04-27;33775
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOgYUK0FYFoc%2Fib7YL77unO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003684;;2121000;2081954;PYG;Guaraníes;2021-04-27;33775
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNtVs%2Bfb5Fklfib7YL77unO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003685;;1696800;1665563;PYG;Guaraníes;2021-04-27;33775
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMKxKd0F9pUtfib7YL77unO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003686;;1696800;1665563;PYG;Guaraníes;2021-04-27;33775
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOo8LQKoO1wRvib7YL77unO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003687;;1696800;1665563;PYG;Guaraníes;2021-04-27;33775
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPaKrQg8IqCNfib7YL77unO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003688;;1696800;1665563;PYG;Guaraníes;2021-04-27;33775
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOOZxKxqZNGqfib7YL77unO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003689;;2255400;2213881;PYG;Guaraníes;2021-04-27;33775
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOGusBJgbn7YbGjYQ1R%2Fuku;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003657;;4137000;3946796;PYG;Guaraníes;2021-01-29;172383
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOdC%2FovLAZYi0c6FIKQzqXZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003659;;906500;890678;PYG;Guaraníes;2021-01-29;172492
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNlm1hA7uFtYc8EVuF6zOY7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003662;;11018000;10511432;PYG;Guaraníes;2021-01-29;167131
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMiiAX94Y8QXM8EVuF6zOY7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003663;;8295000;7913626;PYG;Guaraníes;2021-01-29;167131
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkND%2FZ8iZr9y8c8EVuF6zOY7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003664;;6482000;6183981;PYG;Guaraníes;2021-01-29;167131
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOUtgDw95Xz%2FEc6FIKQzqXZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003665;;906500;890678;PYG;Guaraníes;2021-01-29;172492
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMmCd7Sx%2FK8jc8EVuF6zOY7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003666;;4137000;3946796;PYG;Guaraníes;2021-01-29;167131
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOJsiL2DUZhps8EVuF6zOY7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003667;;4851000;4627969;PYG;Guaraníes;2021-01-29;167131
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOV9gqS4MiR8M8EVuF6zOY7;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003668;;4137000;3946796;PYG;Guaraníes;2021-01-29;167131
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOdIgQjfGiBbaoc6KqU0r5S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003669;;7945000;7579718;PYG;Guaraníes;2021-01-29;166833
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMB4pPsNForZiT5bUojXEkx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003670;;1092350;1073283;PYG;Guaraníes;2021-01-29;173373
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMBtfFnuu3z37GjYQ1R%2Fuku;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003671;;3465000;3305692;PYG;Guaraníes;2021-01-29;172383
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNzQrX4IBlBjbGjYQ1R%2Fuku;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003672;;3040800;2900995;PYG;Guaraníes;2021-01-29;172383
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkN40oFcqbkilLGjYQ1R%2Fuku;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003673;;10181500;9713392;PYG;Guaraníes;2021-01-29;172383
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMN%2F8D0tsDZXCafi4d1kg6P;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003674;;1347500;1323980;PYG;Guaraníes;2021-01-29;173213
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPq9nzzBKLoSrGjYQ1R%2Fuku;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003675;;4137000;3946796;PYG;Guaraníes;2021-01-29;172383
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPbWVzHsXU0%2Bw%2FfdNlTCFpx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003638;;1185800;1165102;PYG;Guaraníes;2021-01-26;147281
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOxkX%2BvIA3%2BoQ%2FfdNlTCFpx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003645;;1508500;1482170;PYG;Guaraníes;2021-01-26;147281
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNNQcj%2BPuqzoA%2FfdNlTCFpx;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003652;;1278200;1255890;PYG;Guaraníes;2021-01-26;147281
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPKJ%2FFGiXbHuIN%2FqGwhBJAu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003656;;4851000;4627969;PYG;Guaraníes;2021-01-26;149304
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOsiPMmhPZsq4N%2FqGwhBJAu;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003658;;6482000;6183981;PYG;Guaraníes;2021-01-26;149304
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMp1vDkrrVQbgdAREBQBUUN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003642;;4536000;4327451;PYG;Guaraníes;2021-01-25;145787
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOjKGff4st9KQdAREBQBUUN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003643;;2352000;2243864;PYG;Guaraníes;2021-01-25;145787
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkO1uK%2BiVrjOQwdAREBQBUUN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003644;;12180000;11620008;PYG;Guaraníes;2021-01-25;145787
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkP7rmb6JfDCAgdAREBQBUUN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003646;;3066000;2925036;PYG;Guaraníes;2021-01-25;145787
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMUMRLQ%2F4i5MQdAREBQBUUN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003647;;4851000;4627969;PYG;Guaraníes;2021-01-25;145787
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkO1e3%2BM3PvFcwdAREBQBUUN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003648;;4851000;4627969;PYG;Guaraníes;2021-01-25;145787
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOmg1falAvYrAdAREBQBUUN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003649;;4851000;4627969;PYG;Guaraníes;2021-01-25;145787
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNV2u9ZW3WBewdAREBQBUUN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003650;;2352000;2243864;PYG;Guaraníes;2021-01-25;145787
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMudQJGP%2BzAEPrk%2BShop1Wd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003651;;9212000;8788466;PYG;Guaraníes;2021-01-25;146085
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNRbVZTmFhnkfrk%2BShop1Wd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003653;;4851000;4627969;PYG;Guaraníes;2021-01-25;146085
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkM1aKihVugY%2Fvrk%2BShop1Wd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003654;;4851000;4627969;PYG;Guaraníes;2021-01-25;146085
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPY3FxMtvR5u%2Frk%2BShop1Wd;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003655;;2772000;2538714;PYG;Guaraníes;2021-01-25;146085
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNXHHvJ%2Bq8OHkcssSAUZYAZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003603;;1085000;1066062;PYG;Guaraníes;2020-10-19;117951
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkML%2Fdufou2OIkcssSAUZYAZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003605;;2142000;2104612;PYG;Guaraníes;2020-10-19;117951
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPA7fYjPGuP2EcssSAUZYAZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003606;;1696800;1667183;PYG;Guaraníes;2020-10-19;117951
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPUYxTjPFaG7tEKqW6qKegg;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003607;;1428000;1403075;PYG;Guaraníes;2020-10-19;118173
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOZZPlNwgb8WkcssSAUZYAZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003608;;4557000;4347486;PYG;Guaraníes;2020-10-19;117951
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPdo1kxZegT0UcssSAUZYAZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003609;;765450;752089;PYG;Guaraníes;2020-10-19;117951
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOkvW3d1eRRPEcssSAUZYAZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003610;;1717800;1687816;PYG;Guaraníes;2020-10-19;117951
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPqsUqpvFapzkcssSAUZYAZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003611;;2898000;2764760;PYG;Guaraníes;2020-10-19;117951
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMNUcmUlfOGkUcssSAUZYAZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003612;;2121000;2083979;PYG;Guaraníes;2020-10-19;117951
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkO5anFmaNLhgkcssSAUZYAZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003613;;6020000;5743222;PYG;Guaraníes;2020-10-19;117951
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkN76GQgAOQdLkcssSAUZYAZ;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003614;;966000;949139;PYG;Guaraníes;2020-10-19;117951
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNT%2BX4YFpAmJ4TgFARnzn5M;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003476;;1764000;1709476;PYG;Guaraníes;2020-09-24;102600
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMwV1P8H%2FG0KBA2E0iaL5ZA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003478;;1407000;1363511;PYG;Guaraníes;2020-09-24;101687
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkO8DnvKMKA1txA2E0iaL5ZA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003479;;1407000;1363511;PYG;Guaraníes;2020-09-24;101687
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMtIE96JqZtrBA2E0iaL5ZA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003480;;2184000;2116494;PYG;Guaraníes;2020-09-24;101687
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPeBD04gmvnNBA2E0iaL5ZA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003481;;1696800;1644354;PYG;Guaraníes;2020-09-24;101687
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPvtSaa%2BDYhcRuZxp%2FWYCBW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003483;;7264600;6842725;PYG;Guaraníes;2020-09-24;100842
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMZFhJDhKKQfhuZxp%2FWYCBW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003484;;4851000;4569289;PYG;Guaraníes;2020-09-24;100842
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOpSf6OkmsOoxuZxp%2FWYCBW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003487;;4851000;4569289;PYG;Guaraníes;2020-09-24;100842
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkN41U8VZIwh2huZxp%2FWYCBW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003488;;4851000;4569289;PYG;Guaraníes;2020-09-24;100842
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkM5btHglcmT8RuZxp%2FWYCBW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003489;;4851000;4569289;PYG;Guaraníes;2020-09-24;100842
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMgFawOcp66rYTgFARnzn5M;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003490;;1463000;1417780;PYG;Guaraníes;2020-09-24;102600
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNGBk4%2Fxx2QQxuZxp%2FWYCBW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003491;;2968000;2795640;PYG;Guaraníes;2020-09-24;100842
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOvPDV1mDqb04TgFARnzn5M;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003492;;566300;548796;PYG;Guaraníes;2020-09-24;102600
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMWaxlUm%2Fmxh4TgFARnzn5M;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003493;;2219000;2150413;PYG;Guaraníes;2020-09-24;102600
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkMx7R8oBs2DaVd0cCkoyK1x;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003494;;4305000;4054997;PYG;Guaraníes;2020-09-24;103357
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkNcbJzM%2Fs5KLVd0cCkoyK1x;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003495;;4851000;4569289;PYG;Guaraníes;2020-09-24;103357
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkOsQybTE%2Bj%2FwSOElRIATSk4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003496;;2219000;2150413;PYG;Guaraníes;2020-09-24;103760
hXCfVb4CFmiw4mmYtZ3SyQ6ownpP8%2FSO8xEMKcDB%2BkPB5X53VzoW%2BiOElRIATSk4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0003497;;1463000;1417780;PYG;Guaraníes;2020-09-24;103760
