id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y%2FPnw4YnIX4%3D;1;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";9500;_NO_APLICA_;416.000000000000;_NO_APLICA_;3952000;PYG;Guaraníes;LT;Litros;BID;BIDON;"x 4.5 litr";"d el sol";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Gs1mHXORl4%3D;2;50101538-003;Ajo;Ajo;70000;_NO_APLICA_;37.000000000000;_NO_APLICA_;2590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x 30 unida";abasto;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NmiX4Mi9eQk%3D;3;50221101-001;Arroz;Arroz;4500;_NO_APLICA_;462.000000000000;_NO_APLICA_;2079000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 5 kilos";"tio nico";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GglvN2O4M4c%3D;4;50161509-002;"Azucar blanca";"Azucar blanca";4200;_NO_APLICA_;46.000000000000;_NO_APLICA_;193200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 1 kilo";iturbe;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C3nDDV1L8%2B4%3D;5;50201706-003;"Cafe Molido";"Cafe Molido";19200;_NO_APLICA_;18.000000000000;_NO_APLICA_;345600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 1 kilo";belen;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NVtiByhc854%3D;6;50112001-024;"Carne vacuna en Res";"Carne vacuna en Res";24000;_NO_APLICA_;650.000000000000;_NO_APLICA_;15600000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 10 kilos";"frigo chaco";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Lepo4DrmGQ%3D;7;50112001-024;"Carne vacuna en Res";"Carne vacuna en Res";20000;_NO_APLICA_;375.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 10 kilos";"frigo chaco";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kAdWTPZPjls%3D;8;50101538-018;Cebolla;Cebolla;3000;_NO_APLICA_;551.000000000000;_NO_APLICA_;1653000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 20 kilos";"crecer del sur";argentina;"no aolica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fjOCfxOJGS0%3D;9;50171550-005;Comino;Comino;55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 1/2 kilo";grutter;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AgzyPrTV9t4%3D;10;50171550-008;"Extracto de tomate";"Extracto de tomate";16000;_NO_APLICA_;185.000000000000;_NO_APLICA_;2960000;PYG;Guaraníes;kg;Kilogramos;TET;TETRAPAK;"x 1 litro";arisco;brasil;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IJZDafRkTno%3D;11;50192902-001;Fideos;Fideos;3000;_NO_APLICA_;462.000000000000;_NO_APLICA_;1386000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 5 kilos";gaia;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Y0TqvmvpCM%3D;12;50192902-001;Fideos;Fideos;3200;_NO_APLICA_;693.000000000000;_NO_APLICA_;2217600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 5 kilos";gaia;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ljezyG0zpUw%3D;13;50181903-003;Coquito;Coquito;5800;_NO_APLICA_;1386.000000000000;_NO_APLICA_;8038800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 15 kilos";"villa madrid";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0LqSiQxOO%2F4%3D;14;50221102-004;"Harina de trigo ";"Harina de trigo ";2200;_NO_APLICA_;1848.000000000000;_NO_APLICA_;4065600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 50 kilos";agroindustrial;argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WHhu2SF6WmA%3D;15;50221102-003;"Harina de maiz";"Harina de maiz";3800;_NO_APLICA_;277.000000000000;_NO_APLICA_;1052600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 10 kilos";abasto;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y6rO5TsYSOM%3D;16;50131606-002;"Huevo de gallina";"Huevo de gallina";19000;_NO_APLICA_;92.000000000000;_NO_APLICA_;1748000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x 30 unida";nutrihuevos;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
paa55UgrIfM%3D;17;50131702-003;"Leche de entera en polvo";"Leche de entera en polvo";28000;_NO_APLICA_;296.000000000000;_NO_APLICA_;8288000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;"x 800 grs";manfrey;argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
