id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pBB0N%2BcA6AY%3D;1;50151513-001;"Aceite vegetal comestibles de girasol";"Aceite vegetal comestibles de girasol";9500;_NO_APLICA_;125.000000000000;_NO_APLICA_;1187500;PYG;Guaraníes;LT;Litros;BID;BIDON;"x 4.5 litr";"d dallam";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PFquQec7c5o%3D;2;50101538-003;Ajo;Ajo;70000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x 30 unida";abasto;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oJwcwSkB29E%3D;3;50221101-001;Arroz;Arroz;4000;_NO_APLICA_;231.000000000000;_NO_APLICA_;924000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 5 kilos";"tio nico";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0YCa%2Fxd2gj4%3D;4;50161509-002;"Azucar blanca";"Azucar blanca";4200;_NO_APLICA_;462.000000000000;_NO_APLICA_;1940400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 1  kilos";iturbe;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eVW05l%2FYTqA%3D;5;50201706-003;"Cafe Molido";"Cafe Molido";19200;_NO_APLICA_;18.000000000000;_NO_APLICA_;345600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 1 kilo";belen;nacionalq¡;"no aplicq";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oPezrgqQT%2Bc%3D;6;50112001-024;"Carne vacuna en Res";"Carne vacuna en Res";24000;_NO_APLICA_;400.000000000000;_NO_APLICA_;9600000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 10 kilos";"frigo chaco";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S21PmYj7V0Y%3D;7;50112001-024;"Carne vacuna en Res";"Carne vacuna en Res";20000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 10 kilos";"frigo chaco";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1AEsx2zlnaM%3D;8;50101538-018;Cebolla;Cebolla;2900;_NO_APLICA_;370.000000000000;_NO_APLICA_;1073000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 20 kilos";"crecer del sur";argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WHH7VG4KNfM%3D;9;50171550-005;Comino;Comino;55000;_NO_APLICA_;5.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 1/2 kilo";grutter;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vEmnZ8Gq5cg%3D;10;50171550-008;"Extracto de tomate";"Extracto de tomate";16000;_NO_APLICA_;92.000000000000;_NO_APLICA_;1472000;PYG;Guaraníes;kg;Kilogramos;TET;TETRAPAK;"x litro";arisco;argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e8sQrnDkRRA%3D;11;50192902-001;Fideos;Fideos;3000;_NO_APLICA_;231.000000000000;_NO_APLICA_;693000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 5 kilos";gaia;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BLKpgCOHTiQ%3D;12;50192902-001;Fideos;Fideos;3200;_NO_APLICA_;462.000000000000;_NO_APLICA_;1478400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 5 kilos";gaia;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NzDJkABd28A%3D;13;50181903-003;Coquito;Coquito;5800;_NO_APLICA_;970.000000000000;_NO_APLICA_;5626000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 15 kilos";"villa madrid";nacinoal;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o2PtuV4BSKU%3D;14;50221102-004;"Harina de trigo ";"Harina de trigo ";2200;_NO_APLICA_;924.000000000000;_NO_APLICA_;2032800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 50n kilo";agroindustrial;nacinoal;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9yzNU5W2QWo%3D;15;50221102-003;"Harina de maiz";"Harina de maiz";3800;_NO_APLICA_;185.000000000000;_NO_APLICA_;703000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 10 kilos";abasto;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rfjNYz1Fzow%3D;16;50131606-002;"Huevo de gallina";"Huevo de gallina";19500;_NO_APLICA_;46.000000000000;_NO_APLICA_;897000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;"x 30 unida";nutrihuevos;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8uSdSgLZLqA%3D;17;50131702-003;"Leche de entera en polvo";"Leche de entera en polvo";28000;_NO_APLICA_;148.000000000000;_NO_APLICA_;4144000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;"x 800 grs";manfrey;argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vOL%2BYH5PJ9Q%3D;18;50101538-009;Locote;Locote;10000;_NO_APLICA_;92.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 10 kilos";grutter;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wz7Wo3jmQs8%3D;19;50221101-004;Locro;Locro;5500;_NO_APLICA_;46.000000000000;_NO_APLICA_;253000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 20 kilos";grutter;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6NSYRTIuxaQ%3D;20;50131702-009;Manteca;Manteca;12650;_NO_APLICA_;92.000000000000;_NO_APLICA_;1163800;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;"x 1 kilo";"ok ";nacionql;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CNdmwDsMazY%3D;21;50171832-001;Mayonesa;Mayonesa;9910;_NO_APLICA_;18.000000000000;_NO_APLICA_;178380;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;"x 1 kilo";mayodam;argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t5H5dFRnnu8%3D;22;50181903-002;"Galleta seca";"Galleta seca";4000;_NO_APLICA_;46.000000000000;_NO_APLICA_;184000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 1 kilo";"villa madrid";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yrYLM6hvXlc%3D;23;50171550-010;Pimienta;Pimienta;52600;_NO_APLICA_;5.000000000000;_NO_APLICA_;263000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 1/2 kilo";grutter;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
