id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwXJkoJrh0CCrCC2pOVWrm0Yy3eBEAFL6KZZC0pvOQ80BOblVfPXS4E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210754;"Adquisición de Herramientas Menores e Insumos Metálicos";001-001-0000468;;323520;323520;PYG;Guaraníes;2011-10-27;83923
xcO93yh67AwXJkoJrh0CCrCC2pOVWrm0Yy3eBEAFL6IW95eauc3ubBOblVfPXS4E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210754;"Adquisición de Herramientas Menores e Insumos Metálicos";001-001-0000469;;719800;719800;PYG;Guaraníes;2011-10-27;83923
xcO93yh67AwXJkoJrh0CCrCC2pOVWrm0Yy3eBEAFL6JGTjX2YZa0WxOblVfPXS4E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210754;"Adquisición de Herramientas Menores e Insumos Metálicos";001-001-0000470;;891490;891490;PYG;Guaraníes;2011-10-27;83923
xcO93yh67AwXJkoJrh0CCrCC2pOVWrm0Yy3eBEAFL6JBxmQW%2BUWTWxOblVfPXS4E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210754;"Adquisición de Herramientas Menores e Insumos Metálicos";001-001-0000472;;1956130;1956130;PYG;Guaraníes;2011-10-27;83923
xcO93yh67AwXJkoJrh0CCrCC2pOVWrm0Yy3eBEAFL6IZFDEvaksBkxOblVfPXS4E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210754;"Adquisición de Herramientas Menores e Insumos Metálicos";001-001-0000473;;371500;371500;PYG;Guaraníes;2011-10-27;83923
xcO93yh67AwXJkoJrh0CCrCC2pOVWrm0Yy3eBEAFL6Jn37fZ9EOe9BOblVfPXS4E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210754;"Adquisición de Herramientas Menores e Insumos Metálicos";001-001-0000480;;1781800;1781800;PYG;Guaraníes;2011-10-27;83923
xcO93yh67AwXJkoJrh0CCrCC2pOVWrm0Yy3eBEAFL6IDpsOUC9ds7hOblVfPXS4E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210754;"Adquisición de Herramientas Menores e Insumos Metálicos";001-001-0000481;;1100350;1100350;PYG;Guaraníes;2011-10-27;83923
xcO93yh67AwXJkoJrh0CCrCC2pOVWrm0Yy3eBEAFL6LLCDFANZwvOhOblVfPXS4E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210754;"Adquisición de Herramientas Menores e Insumos Metálicos";001-001-0000499;;363580;363580;PYG;Guaraníes;2011-10-27;83923
xcO93yh67AwXJkoJrh0CCrCC2pOVWrm0Yy3eBEAFL6L2GnV%2BLA5gnROblVfPXS4E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210754;"Adquisición de Herramientas Menores e Insumos Metálicos";001-001-0000500;;654900;654900;PYG;Guaraníes;2011-10-27;83923
xcO93yh67AwXJkoJrh0CCrCC2pOVWrm0Yy3eBEAFL6LYyrJAf91leBOblVfPXS4E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210754;"Adquisición de Herramientas Menores e Insumos Metálicos";001-001-0000501;;1104480;1104480;PYG;Guaraníes;2011-10-27;83923
xcO93yh67AwXJkoJrh0CCrCC2pOVWrm0Yy3eBEAFL6JeFFe3aFDM6hOblVfPXS4E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210754;"Adquisición de Herramientas Menores e Insumos Metálicos";001-001-0000502;;3256800;3256800;PYG;Guaraníes;2011-10-27;83923
xcO93yh67AwXJkoJrh0CCrCC2pOVWrm0Yy3eBEAFL6I8VDCj011LcROblVfPXS4E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";210754;"Adquisición de Herramientas Menores e Insumos Metálicos";001-001-0000503;;61950;61950;PYG;Guaraníes;2011-10-27;83923
