id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jQasCpVI8dlg3mM07iELNw%3D%3D;1;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";95000;_NO_APLICA_;1.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b17Rj9X9SH9g3mM07iELNw%3D%3D;2;42312301-001;"Algodon hidrofilo";"Algodon hidrofilo";15000;_NO_APLICA_;60.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z4vz5yL2Nihg3mM07iELNw%3D%3D;3;42311511-001;"Gasa hidrófila";"Gasa hidrófila";5000;_NO_APLICA_;60.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IxzGrjCIJItg3mM07iELNw%3D%3D;4;42311511-001;"Gasa hidrófila";"Gasa hidrófila";15000;_NO_APLICA_;30.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBskxF1gRFJg3mM07iELNw%3D%3D;5;42311708-001;Esparadrapo;Esparadrapo;26500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1325000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hbK7W5WQg4Ng3mM07iELNw%3D%3D;6;42132205-001;"Guante Quirurgico";"Guante Quirurgico";27000;_NO_APLICA_;24.000000000000;_NO_APLICA_;648000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1IEjJ2xciGRg3mM07iELNw%3D%3D;7;46182001-001;"Tapa boca";"Tapa boca";4500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ot1UAxjsA%2FBg3mM07iELNw%3D%3D;8;51241204-003;"Acido Borico + Oxido de Zinc + Asociado Crema";"Acido Borico + Oxido de Zinc + Asociado Crema";12000;_NO_APLICA_;8.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e7SsoInDmJNg3mM07iELNw%3D%3D;9;42181501-001;"Baja Lenguas";"Baja Lenguas";10000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NqZ77EuEq4Bg3mM07iELNw%3D%3D;10;42292501-001;Hisopo;Hisopo;11500;_NO_APLICA_;4.000000000000;_NO_APLICA_;46000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RTNniViBjYBg3mM07iELNw%3D%3D;11;51172111-003;"Domperidona gotas";"Domperidona gotas";32000;_NO_APLICA_;7.000000000000;_NO_APLICA_;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PKEyIbh7valg3mM07iELNw%3D%3D;12;51161505-010;"Teofilina jarabe";"Teofilina jarabe";13500;_NO_APLICA_;3.000000000000;_NO_APLICA_;40500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eOxaUNipXipg3mM07iELNw%3D%3D;13;51101528-001;"Tirotricina + Metacresol + Benzocaina Solucion";"Tirotricina + Metacresol + Benzocaina Solucion";25000;_NO_APLICA_;2.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2FqpjV%2BYuVdg3mM07iELNw%3D%3D;14;51161803-002;"Mentol-alcamfor unguento";"Mentol-alcamfor unguento";19500;_NO_APLICA_;3.000000000000;_NO_APLICA_;58500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7QRk1rBwf0dg3mM07iELNw%3D%3D;15;51151719-003;"Pseudoefedrina + clorfeniramina gota";"Pseudoefedrina + clorfeniramina gota";25500;_NO_APLICA_;4.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aUjVfDkM4l9g3mM07iELNw%3D%3D;16;51142009-003;"Dipirona gotas";"Dipirona gotas";10500;_NO_APLICA_;7.000000000000;_NO_APLICA_;73500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L%2F3UyqeGMFpg3mM07iELNw%3D%3D;17;51161808-008;"Dextrometorfano gota";"Dextrometorfano gota";12500;_NO_APLICA_;8.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
euPCCofInJRg3mM07iELNw%3D%3D;18;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado - Solucion";19000;_NO_APLICA_;25.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lj4oEGnVwqlg3mM07iELNw%3D%3D;19;51102724-001;"Cloruro de Benzalconio s/ nitrito solucion";"Cloruro de Benzalconio s/ nitrito solucion";31500;_NO_APLICA_;5.000000000000;_NO_APLICA_;157500;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DgAbrcHg77Ng3mM07iELNw%3D%3D;20;51101533-001;"Rifamicina - Spray";"Rifamicina - Spray";30000;_NO_APLICA_;7.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Drbc9GHGLVNg3mM07iELNw%3D%3D;21;12352104-005;"Alcohol gel";"Alcohol gel";18500;_NO_APLICA_;100.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BsciTeKolWhg3mM07iELNw%3D%3D;22;51142106-001;"Ibuprofeno gel";"Ibuprofeno gel";17000;_NO_APLICA_;6.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7TUuTYByujpg3mM07iELNw%3D%3D;23;51181704-012;"Dexametasona gotas ";"Dexametasona gotas ";21000;_NO_APLICA_;6.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2ByEjJTvxwElg3mM07iELNw%3D%3D;24;51142001-001;"Paracetamol - gotas";"Paracetamol - gotas";12000;_NO_APLICA_;16.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u55xLiuQ6vBg3mM07iELNw%3D%3D;25;51171505-001;"Simeticona gotas";"Simeticona gotas";29500;_NO_APLICA_;10.000000000000;_NO_APLICA_;295000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WvnrrPfk9ydg3mM07iELNw%3D%3D;26;51171505-009;"Simeticona + metoclopramida gotas";"Simeticona + metoclopramida gotas";15000;_NO_APLICA_;6.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zCCPeqr8aAxg3mM07iELNw%3D%3D;27;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";20000;_NO_APLICA_;8.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u82RKv8eKHVg3mM07iELNw%3D%3D;28;51181701-003;"Betametasona - gentamicina - miconazol crema";"Betametasona - gentamicina - miconazol crema";27500;_NO_APLICA_;10.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TmMBI4pd2pNg3mM07iELNw%3D%3D;29;51172111-016;"Propinoxato + metamizol inyectable";"Propinoxato + metamizol inyectable";9000;_NO_APLICA_;19.000000000000;_NO_APLICA_;171000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2CvD5OEMxVxg3mM07iELNw%3D%3D;30;51161508-003;"Salbutamol - aerosol";"Salbutamol - aerosol";35000;_NO_APLICA_;3.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tERgdYLDc8Fg3mM07iELNw%3D%3D;31;42311511-001;"Gasa hidrófila";"Gasa hidrófila";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wvr71xB8Xupg3mM07iELNw%3D%3D;32;42312301-001;"Algodon hidrofilo";"Algodon hidrofilo";17500;_NO_APLICA_;15.000000000000;_NO_APLICA_;262500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zS0n29%2FKOK5g3mM07iELNw%3D%3D;33;41112213-001;Termometros;Termometros;8000;_NO_APLICA_;2.000000000000;_NO_APLICA_;16000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lUBV3HVwsmpg3mM07iELNw%3D%3D;34;42132205-001;"Guante Quirurgico";"Guante Quirurgico";1500;_NO_APLICA_;150.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y4jKxJqpjVRg3mM07iELNw%3D%3D;35;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";1500;_NO_APLICA_;20.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TrbkjwZI5Qpg3mM07iELNw%3D%3D;36;51121602-001;"Dinitrato de isosorbide comprimido sublingual";"Dinitrato de isosorbide comprimido sublingual";69500;_NO_APLICA_;10.000000000000;_NO_APLICA_;695000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BGZPnlT73S9g3mM07iELNw%3D%3D;37;51161505-003;"Teofilina + clorfeniramina comprimido";"Teofilina + clorfeniramina comprimido";5500;_NO_APLICA_;100.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
249FN8aUR%2FFg3mM07iELNw%3D%3D;38;51181704-002;"Dexametasona inyectable";"Dexametasona inyectable";26000;_NO_APLICA_;153.000000000000;_NO_APLICA_;3978000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pK7kmimcCFFg3mM07iELNw%3D%3D;39;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";11500;_NO_APLICA_;24.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2VxewhtUktNg3mM07iELNw%3D%3D;40;51142108-001;"Ketoprofeno - comprimido";"Ketoprofeno - comprimido";33500;_NO_APLICA_;24.000000000000;_NO_APLICA_;804000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Il6QU8DUfWJg3mM07iELNw%3D%3D;41;51142009-001;"Dipirona / Metamizol comprimido";"Dipirona / Metamizol comprimido";4500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FtiE5Y7%2FCU1g3mM07iELNw%3D%3D;42;51172111-002;"Domperidona comprimido";"Domperidona comprimido";33000;_NO_APLICA_;24.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZohsaXKvQQVg3mM07iELNw%3D%3D;43;51172111-004;"Domperidona inyectable";"Domperidona inyectable";15000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BMXiDTRAJKtg3mM07iELNw%3D%3D;44;12352104-9999;"Alcohol Absoluto";"Alcohol Absoluto";12500;_NO_APLICA_;48.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uQvGP8V%2FO9lg3mM07iELNw%3D%3D;45;42281604-002;"Desinfectante para superficie Liquido";"Desinfectante para superficie Liquido";24500;_NO_APLICA_;50.000000000000;_NO_APLICA_;1225000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3vwFyVl7xbBg3mM07iELNw%3D%3D;46;42312301-003;"Aposito curativo quirurgico";"Aposito curativo quirurgico";15000;_NO_APLICA_;25.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v6Nk%2BnzLn4tg3mM07iELNw%3D%3D;47;42311708-003;"Cinta Adhesiva ";"Cinta Adhesiva ";36500;_NO_APLICA_;3.000000000000;_NO_APLICA_;109500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
