id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50Gz%2BHVLNAMH8FtOYeV%2FzX8xEMKcDB%2BkNlQEcGBH%2BSRARPH5NgI70w;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002625;14033114;1200000;1162909;PYG;Guaraníes;2021-02-16;
HsAXy7yYbc50Gz%2BHVLNAMH8FtOYeV%2FzX8xEMKcDB%2BkNYgiRNFzDozCSFi5iO%2F7bF;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002628;14033114;1200000;1162909;PYG;Guaraníes;2021-02-16;
HsAXy7yYbc50Gz%2BHVLNAMH8FtOYeV%2FzX8xEMKcDB%2BkNRdT4EwRIhnLTcMXihbtSR;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002626;14033114;1200000;1162909;PYG;Guaraníes;2021-02-11;
HsAXy7yYbc50Gz%2BHVLNAMH8FtOYeV%2FzX8xEMKcDB%2BkPs3hDI2DvAOwt3iAZMu8tb;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002624;14033114;1200000;1162909;PYG;Guaraníes;2021-01-25;
HsAXy7yYbc50Gz%2BHVLNAMH8FtOYeV%2FzX8xEMKcDB%2BkPPn%2Fp8iPgxIwqSskR5kqLS;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002623;14133114;1200000;1162909;PYG;Guaraníes;2020-10-20;
HsAXy7yYbc50Gz%2BHVLNAMH8FtOYeV%2FzX8xEMKcDB%2BkNR14dZU9FQEYMg4iOqHrwx;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002622;14033114;1200000;1162909;PYG;Guaraníes;2020-09-18;
HsAXy7yYbc50Gz%2BHVLNAMH8FtOYeV%2FzX8xEMKcDB%2BkNiCeIocPKtryAlEiLd4OOc;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002621;14033114;1200000;1162909;PYG;Guaraníes;2020-09-17;
HsAXy7yYbc50Gz%2BHVLNAMH8FtOYeV%2FzX8xEMKcDB%2BkMrgcryF5oO7N2xOqKVosNg;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002537;13281411;1200000;1162909;PYG;Guaraníes;2020-09-10;
HsAXy7yYbc50Gz%2BHVLNAMH8FtOYeV%2FzX8xEMKcDB%2BkNUbsMuch56CNGs%2BpDcfmd3;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002535;13281411;1200000;1162909;PYG;Guaraníes;2020-06-29;
HsAXy7yYbc50Gz%2BHVLNAMH8FtOYeV%2FzX8xEMKcDB%2BkOm31SHvhwHi1NXcSH5y%2FZH;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002536;13281411;1200000;1162909;PYG;Guaraníes;2020-06-29;
HsAXy7yYbc50Gz%2BHVLNAMH8FtOYeV%2FzX8xEMKcDB%2BkNuviVGGn7w4sJbvgrvk2F2;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002532;13281411;1200000;1195429;PYG;Guaraníes;2020-02-20;
HsAXy7yYbc50Gz%2BHVLNAMH8FtOYeV%2FzX8xEMKcDB%2BkNjt3lpZCamBHVs46UJuOoI;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002533;13281411;1200000;1195429;PYG;Guaraníes;2020-02-20;
