id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkP4IAk1yPSch5BcibrBlC6T;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002056;;278372;277360;PYG;Guaraníes;2019-01-17;180130
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkOX6nn4FWLLWMjQ%2F3A1A5bY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002021;;481860;480108;PYG;Guaraníes;2018-12-18;161984
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkNF8w%2F2MTfMBsjQ%2F3A1A5bY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002022;;481860;480108;PYG;Guaraníes;2018-12-18;161984
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkMy5JTP2x9b68jQ%2F3A1A5bY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002023;;481860;480108;PYG;Guaraníes;2018-12-18;161984
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkNJoUyiZ9hFrMjQ%2F3A1A5bY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002024;;481860;480108;PYG;Guaraníes;2018-12-18;161984
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkNesa%2B14f2QUcjQ%2F3A1A5bY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002025;;481860;480108;PYG;Guaraníes;2018-12-18;161984
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkPzjoOvQ54y5sjQ%2F3A1A5bY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002026;;481860;480108;PYG;Guaraníes;2018-12-18;161984
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkOqYIg1DqUfKsjQ%2F3A1A5bY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002027;;481860;480108;PYG;Guaraníes;2018-12-18;161984
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkNmNt%2BNvqO%2FasjQ%2F3A1A5bY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002028;;481860;480108;PYG;Guaraníes;2018-12-18;161984
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkPhYRm98l935wxcWfRZFhzv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002029;;481860;480108;PYG;Guaraníes;2018-12-18;162011
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkOyPpCsGIdKGAxcWfRZFhzv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002030;;481860;480108;PYG;Guaraníes;2018-12-18;162011
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkMFq6VMj3zR%2FgxcWfRZFhzv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002031;;481860;480108;PYG;Guaraníes;2018-12-18;162011
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkOU3%2B7k7j%2BjugxcWfRZFhzv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002032;;481860;480108;PYG;Guaraníes;2018-12-18;162011
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkPjMhKfU%2FqjbwxcWfRZFhzv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002033;;481860;480108;PYG;Guaraníes;2018-12-18;162011
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkNmTYwl9onRRQxcWfRZFhzv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002034;;481860;480108;PYG;Guaraníes;2018-12-18;162011
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkPhXAEAI0pD0QxcWfRZFhzv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002036;;481860;480108;PYG;Guaraníes;2018-12-18;162011
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkNOdF6FFOO%2B%2FgxcWfRZFhzv;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002037;;481860;480108;PYG;Guaraníes;2018-12-18;162011
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkOLpeGV0%2BgEKRMHKeIJnarL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002038;;481860;480108;PYG;Guaraníes;2018-12-18;162700
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkMLW%2FsRnaVpnBMHKeIJnarL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002039;;260024;259078;PYG;Guaraníes;2018-12-18;162700
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkMGAocjmsM69hMHKeIJnarL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002040;;260024;259078;PYG;Guaraníes;2018-12-18;162700
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkPoRI1pmBbz1hMHKeIJnarL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002041;;260024;259078;PYG;Guaraníes;2018-12-18;162700
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkP4EErkzpM6CxMHKeIJnarL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002042;;260024;259078;PYG;Guaraníes;2018-12-18;162700
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkPRxhhkDoDQbhMHKeIJnarL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002044;;260024;259078;PYG;Guaraníes;2018-12-18;162700
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkM8XLMXO2t85BMHKeIJnarL;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0002045;;226954;226129;PYG;Guaraníes;2018-12-18;162700
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkMbS2LVatxBwKBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001951;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkPpWWvM2MiW06BqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001952;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkPohkTJlruvRqBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001953;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkP%2Fi1ggPOrbKaBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001954;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkNJy8E0fleNJaBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001956;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkNHYrS8qLroOaBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001957;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkOz1sP5IUy4I6BqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001958;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkM6VokcPLkH1KBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001959;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkPvPXTuEDq%2FEKBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001960;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkMUAJLUZl5lxqBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001961;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkMHLtbZkCVF0aBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001962;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkOE17h6K8FDaaBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001964;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkOv%2Bgb14LrdqqBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001965;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkNJ7JWPxhm1K6BqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001966;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkMf5s4gVCRgcaBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001967;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkOslHl29VmGX6BqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001968;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkOJU6mc2kDGhKBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001969;;493985;492189;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkMlbm5UyX%2B22qBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001970;;272149;271159;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkPZv2ODrzfWpqBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001971;;272149;271159;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkPSxq9B07BlN6BqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001972;;272149;271159;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkNDWUiYt9rWgaBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001973;;272149;271159;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkODjgdQlvLQpqBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001974;;272149;271159;PYG;Guaraníes;2018-11-13;136302
xcO93yh67Azru9ZYj0u3zJYjxK4P0zcC8xEMKcDB%2BkOzw57R91RQuqBqPCnhcUtK;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";339201;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE DAF 311";001-001-0001975;;239079;238210;PYG;Guaraníes;2018-11-13;136302
