id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Bq1cVQxuRys%253D;acta_virtual_1700790558002.pdf;"2023-11-23 22:49:19";"2023-12-18 16:55:31";"Acta de Apertura";adjudicacion;35;
foXLGOI6Loc%253D;acta_de_apertura_1700790522925.pdf;"2023-11-23 22:49:01";"2023-12-18 16:55:31";"Acta de Apertura";adjudicacion;35;
hOt6Kh9uZOE%253D;cuadro_comparativo_1700790529341.pdf;"2023-11-23 22:49:01";"2023-12-18 16:55:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wEtX114Jgwk%253D;informe_de_comite_1700790294757.pdf;"2023-11-23 22:49:01";"2023-12-18 16:55:31";"Informe de Evaluación";adjudicacion;36;
O2mXLGyJjtY%253D;uoc_310_puro_limpio_1720100747627.pdf;"2024-07-04 09:45:51";"2024-07-08 11:26:10";"Nota de Aclaración";contrato;220;
J33MPeISvdQ%253D;uoc_310_puro_limpio_1720100747627.pdf;"2024-07-04 09:45:51";"2024-07-08 11:22:41";"Nota de Aclaración";contrato;220;
Figae3tvsz4%253D;nota_uoc_no_302_24_reparo_id__429132_1719847521769.pdf;"2024-07-01 11:25:25";"2024-07-08 11:26:10";"Nota de Aclaración";contrato;220;
SaLa0zdjX3M%253D;nota_uoc_no_302_24_reparo_id__429132_1719847521769.pdf;"2024-07-01 11:25:25";"2024-07-08 11:22:40";"Nota de Aclaración";contrato;220;
sfOvQR38nTc%253D;formulario_adecuacion_puro_limpio_1717524662138.pdf;"2024-06-04 14:11:28";"2024-07-08 11:26:10";"Nota de Aclaración";contrato;220;
yYepw0DDigY%253D;formulario_adecuacion_puro_limpio_1717524662138.pdf;"2024-06-04 14:11:28";"2024-07-08 11:22:42";"Nota de Aclaración";contrato;220;
