id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwkoTYB%2FE6DC1IuImeqWQevYy3eBEAFL6LxhrMEKG%2F8PrmvJrfFoWft;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";194012;"Servicios Gastronomicos y Ceremonial";001-001-0001013;;13640000;13640000;PYG;Guaraníes;2011-12-14;112048
xcO93yh67AwkoTYB%2FE6DC1IuImeqWQevYy3eBEAFL6J6Jg6Zmz2PQOV5nP0kr1P0;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";194012;"Servicios Gastronomicos y Ceremonial";001-001-0001005;;1232000;1232000;PYG;Guaraníes;2011-11-16;100624
xcO93yh67AwkoTYB%2FE6DC1IuImeqWQevYy3eBEAFL6JEKrHriRgo%2BPk5laT9u5SZ;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";194012;"Servicios Gastronomicos y Ceremonial";001-001-0000957;;2904000;2904000;PYG;Guaraníes;2011-10-11;85169
xcO93yh67AwkoTYB%2FE6DC1IuImeqWQevYy3eBEAFL6LdeEnD4mf0DxZP5SilVpxe;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";194012;"Servicios Gastronomicos y Ceremonial";001-001-0000945;;2186825;2186825;PYG;Guaraníes;2011-10-04;73882
xcO93yh67AwkoTYB%2FE6DC1IuImeqWQevYy3eBEAFL6KEJ5EQvQN2jEz370vKT%2BY%2F;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";194012;"Servicios Gastronomicos y Ceremonial";001-001-0000938;;3217500;3217500;PYG;Guaraníes;2011-09-01;71109
xcO93yh67AwkoTYB%2FE6DC1IuImeqWQevYy3eBEAFL6JTE1r6%2BfuCuoXU8fPUlEtK;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";194012;"Servicios Gastronomicos y Ceremonial";001-001-0000865;;1856800;1856800;PYG;Guaraníes;2011-08-08;58204
xcO93yh67AwkoTYB%2FE6DC1IuImeqWQevYy3eBEAFL6LXB0UxgRv1fjtGhsi6A%2F4Y;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";194012;"Servicios Gastronomicos y Ceremonial";001-001-0000866;;4420950;4420950;PYG;Guaraníes;2011-06-08;37311
xcO93yh67AwkoTYB%2FE6DC1IuImeqWQevYy3eBEAFL6JPyxXRo%2ByXjn%2Bjsq3hqm9l;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";194012;"Servicios Gastronomicos y Ceremonial";001-001-0000854;;1005400;1005400;PYG;Guaraníes;2011-05-09;25351
xcO93yh67AwkoTYB%2FE6DC1IuImeqWQevYy3eBEAFL6I8E4QTTQ%2FYRyWuUc%2FtA8eQ;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";194012;"Servicios Gastronomicos y Ceremonial";001-001-0000855;;379500;379500;PYG;Guaraníes;2011-05-09;25356
xcO93yh67AwkoTYB%2FE6DC1IuImeqWQevYy3eBEAFL6KDdogyyuCYP9KrTNTUNDQ3;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";194012;"Servicios Gastronomicos y Ceremonial";001-001-0000856;;1108800;1108800;PYG;Guaraníes;2011-05-09;25361
xcO93yh67AwkoTYB%2FE6DC1IuImeqWQevYy3eBEAFL6KQWwKCUX9z1OLAzomeOCT6;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";194012;"Servicios Gastronomicos y Ceremonial";001-001-0000825;;14995750;14995750;PYG;Guaraníes;2011-01-21;115806
