id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8%2FezwcqMV%2Fs%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";39
L4KTb%2FRDqAk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
OirNlEBFHwU%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
IoK4jvPYBXM%3D;42191902;"Armarios de hospital";"Armarios de hospital";4
au8uqSVAf6s%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
IpWkAb1x1Cs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";23
pfpEiKiHiVc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
bpRdpd7baz8%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";4
nvm1oK57Rpk%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";30
R8xWlsN%2BF8k%3D;47121602;Aspiradores;Aspiradores;10
dtNSXCuVZR8%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";15
KXi7dnMzKdQ%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
mvk3qqEjfA4%3D;24131503;"Camaras frigorificas y accesorios";"Camaras frigorificas y accesorios";8
j59E%2FfGRc1k%3D;56101515;Camas;Camas;24
J8jLwbdFCi8%3D;56101515;Camas;Camas;9
K0w8A4haxZQ%3D;48101521;"Cocinas comerciales e industriales y accesorios";"Cocinas comerciales e industriales y accesorios";3
LBsm1AAR5J0%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";30
Hql03ulAPlQ%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
BgTnYem93yA%3D;52141507;"Congeladores verticales domesticos";"Congeladores verticales domesticos";10
0lIATyZd9cI%3D;52131501;Cortinas;Cortinas;1
py%2BWnOgWclA%3D;52131501;Cortinas;Cortinas;25
NFi3MniZw0Y%3D;52141527;"Cuchillos electricos domesticos";"Cuchillos electricos domesticos";3
DgTG9iFfvMk%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";10
%2FCpTogKcZHQ%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";10
rG4sx6DS1Js%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";10
gavgPJMhgMk%3D;30191501;Escaleras;Escaleras;15
lWSUlP7BGa8%3D;56101703;Escritorios;Escritorios;30
CMawVlx%2BSu4%3D;56101703;Escritorios;Escritorios;6
mkRTQBHGAn0%3D;52141802;"Estufas domesticas";"Estufas domesticas";10
n2Hziy7w8DY%3D;48101509;"Freidoras para uso comercial";"Freidoras para uso comercial";4
e1h0UeHFXC8%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";8
8OwvzScJE6w%3D;48101517;"Hornos de uso comercial";"Hornos de uso comercial";10
wsccfveipvU%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";3
Ew6jfr6jTqw%3D;47111502;"Lavadoras tipo lavanderia";"Lavadoras tipo lavanderia";35
YOVzALnA1lI%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";8
tA9SIg0JzpM%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";14
cy4vGDiAFi4%3D;52141704;"Maquinas de afeitar electricas domesticas";"Maquinas de afeitar electricas domesticas";1
ERRSOXnx220%3D;56101519;Mesas;Mesas;80
%2F90WPDKRwHI%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";30
h3h3PtCSGCQ%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";30
po3xvGvAGiA%3D;48101605;"Molinillos de alimentos de uso comercial";"Molinillos de alimentos de uso comercial";10
tTJDbz1Y0dw%3D;56101538;"Muebles para cocina";"Muebles para cocina";10
3nW%2B7ZF%2FxhI%3D;56101538;"Muebles para cocina";"Muebles para cocina";2
sGHwyY9SnI0%3D;48101530;"Ollas de uso comercial";"Ollas de uso comercial";3
KfcdWtrknqw%3D;46171509;"Organizadores o armarios de llaves";"Organizadores o armarios de llaves";13
Qp4jF0tLL30%3D;56101503;Percheros;Percheros;20
bI%2FFVYWygeQ%3D;48101511;"Planchas de uso comercial";"Planchas de uso comercial";6
PFnc3Alv%2BSg%3D;40161602;"Purificadores del aire";"Purificadores del aire";10
KuLGvU0fUDI%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";10
AKRntHW0yF4%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";38
GhaNaMeJgg0%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";10
M0q8cElBZpQ%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
676cDtoLulI%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";5
zXpPNnd37Pk%3D;47111503;"Secadoras de ropa";"Secadoras de ropa";10
Yc34%2Fm9aFO0%3D;56101504;Sillas;Sillas;150
N8c4B4PorwA%3D;56101504;Sillas;Sillas;10
SVQPC4wwKGw%3D;56121502;"Sillas de aula";"Sillas de aula";25
g7%2BxgpnDtaw%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";9
Mc3%2BptVcpJ8%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";6
4Bzwxg8MF18%3D;56101502;Sofas;Sofas;11
64qhg5JQuIw%3D;52161505;Televisores;Televisores;10
oUdzyJmCrd4%3D;52161505;Televisores;Televisores;16
T%2BIEmX4ln%2Fc%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";30
