id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fw0O6qaZKHA%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";50
pY41%2FWUE0z0%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";30
hH3ez6wYkso%3D;42182003;"Colposcopios o vaginoscopios o accesorios";"Colposcopios o vaginoscopios o accesorios";150
VfcjNJcrJ84%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";200
0sNQZO%2BARtA%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";200
laWCfSpPPCQ%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";200
eCZu%2Bx69fT4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";200
lqMrm4RASQ4%3D;39101602;"Lamparas medicas y accesorios";"Lamparas medicas y accesorios";100
TIGCj98l7%2BY%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";50
c%2BYIhjMK1SA%3D;31191501;"Papeles de lija";"Papeles de lija";100
zppr2sLEkaY%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";50
nzikxEOfkIQ%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";5
