id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hBOs6yFeLf4%253D;acta_de_apertura_alcohol_et_lico_1607090756684.pdf;"2020-12-04 11:06:02";"2020-12-16 18:07:14";"Acta de Apertura";adjudicacion;35;
HWEbPwzxRQ4%253D;ceo_117__y_cco_1607715202917.pdf;"2020-12-11 16:33:29";"2020-12-16 18:07:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AXrWCVhc%252Fvk%253D;resolucion_1607090406842.pdf;"2020-12-04 11:00:16";"2020-12-16 18:07:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PhRkgBXI1og%253D;ceo_117__y_cco_1607715205578.pdf;"2020-12-11 16:33:29";"2020-12-16 18:07:14";"Informe de Evaluación";adjudicacion;36;
2ziW1ojomIQ%253D;resolucion_1607090400233.pdf;"2020-12-04 11:00:16";"2020-12-16 18:07:14";"Informe de Evaluación";adjudicacion;36;
%252F9Bo2avSU%252BA%253D;respuesta_a_observacion_1619457645505.pdf;"2021-04-26 13:20:47";"2021-04-28 15:08:43";"Nota de Aclaración";contrato;220;
P8JwF6fi4rQ%253D;form__adecuacion_l__1615565354323.pdf;"2021-03-12 13:09:20";"2021-04-28 15:08:43";"Nota de Aclaración";contrato;220;
aOL1YmhVhNI%253D;cdp_n_217_2021__1615497378570.pdf;"2021-03-11 18:16:21";"2021-04-28 15:08:43";"Nota de Aclaración";contrato;220;
Whp4G%252FeZ2%252BQ%253D;contrato_bnf_pn__828_2020_jml_distribuidora_1615497165290.pdf;"2021-03-11 18:13:40";"2021-04-28 15:08:43";"Nota de Aclaración";contrato;220;
A9%252F1NVxmXrs%253D;nota_adj__id_385540_28575_1608152832145.pdf;"2020-12-16 18:07:14";;"Nota de Observacion";adjudicacion;366;
