id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6JwbMX7hrucT0p2umqIqFR%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000066;;638166804;606877990;PYG;Guaraníes;2014-12-04;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6Kl4W%2Fhe1P6sWxKHGJ8buCj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000062;;37560920;35719752;PYG;Guaraníes;2014-11-14;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6KSKTcFmtf9g8ZmmBt1mX8a;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000063;;291052768;276783245;PYG;Guaraníes;2014-11-14;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6JF9H0ab1FMrEws8AvuONCY;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000046;;290130596;275869321;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6KRof0Zy%2F1vbrwZbDC7FSIi;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000047;;1134223754;1078601806;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6JJEsiBc%2BvWRC4JwzuTdKrj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000044;;290693690;276439095;PYG;Guaraníes;2014-10-16;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6KcB%2FfwhjE%2BDhhTA45jMmwg;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000040;;312164734;296801286;PYG;Guaraníes;2014-10-13;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6Ipl3psZ4rq4kHIdf19Z6hd;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000042;;246896998;234787946;PYG;Guaraníes;2014-10-13;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6J5gGO7Cu5BYZ%2FdTusrWF7Z;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000039;;1101262132;1046978201;PYG;Guaraníes;2014-10-01;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6IgWoR7lHHEKTe2sCR1DzDG;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000038;;287481996;273382318;PYG;Guaraníes;2014-09-30;
