id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
D%2F4UMC08WVA%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";20
NiP8BOGt%2B68%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";20
pe2b79Gz6VY%3D;26121635;"Cables electricos";"26121635- Cables electricos";10
Qq9bAlEgbis%3D;26121635;"Cables electricos";"26121635- Cables electricos";10
11oAfM2z8As%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"32111701- Celulas fotovoltaicas o fotocelulas";20
IvMzTxsd9oU%3D;39101601;"Focos varios";"39101601- Focos varios";50
AdY%2BMhGVLuQ%3D;39101601;"Focos varios";"39101601- Focos varios";40
eEZ5NVr709I%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";1000
4MSEQFGO1EY%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";215
gQGKZ9hcafI%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";20
mTriUtYQPc4%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";10
91sehNaFgEU%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";200
mA4KyWBSgdI%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";20
x8LVq8evinA%3D;39121302;"Placas o tapas de cerramientos";"39121302- Placas o tapas de cerramientos";20
3kdf0HZqyGI%3D;39121302;"Placas o tapas de cerramientos";"39121302- Placas o tapas de cerramientos";25
X3a9WS55UKg%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";30
VNbLd65O5dY%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";20
9b5k2lnFKlA%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";20
ouzYyLnv9xA%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";50
TXARGvJ0JHA%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";50
1ogVptM2ajs%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";20
QyJQ17cp1iA%3D;40101604;"Ventiladores y Accesorios";"40101604- Ventiladores y Accesorios";30
%2BHIb3t1ro%2FU%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";15
oRcu6BSB9kw%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";10
4OVz4mqzkK8%3D;45111602;"Lamparas de proyeccion";"45111602- Lamparas de proyeccion";10
Qo5K3Lz1RcA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";51
