id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkP5WFCSglTrtDhbomloX6gE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001841;;59644536;53120559;PYG;Guaraníes;2024-01-05;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMc5Q8bDGbKu0WSwD209Gv3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001845;;15374310;13692654;PYG;Guaraníes;2024-01-04;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkOxtZcGoNieTEuK0Inlq56m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001828;;64858733;57764422;PYG;Guaraníes;2023-11-20;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMfegUGj01i4OJo24aCWLZk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001836;;55689203;49597865;PYG;Guaraníes;2023-11-14;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMKFa0z2cou6DK38WGJ0zf5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001829;;58190785;51825820;PYG;Guaraníes;2023-11-02;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkOhRfT1Dp12qznlBVgZYV9K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001830;;47099218;41947461;PYG;Guaraníes;2023-11-02;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMVucmnUBrB5TqHYKFF9rsS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001824;;81285947;72394813;PYG;Guaraníes;2023-10-23;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkN8kwjZPnYgJ4RhSMM%2FOaqs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001825;;48790547;43453789;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkOxrkqVoltFJxWF5VthLFpO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001826;;62793532;55925115;PYG;Guaraníes;2023-10-13;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkNs%2FDJJKQSsYaf%2FxJP5GTup;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001816;;75910108;67606989;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMa8FoKYdv0ZNLFOW5IhVTF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001817;;63912366;56921571;PYG;Guaraníes;2023-09-12;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkNZdxhuDTLvmQePZtMwJjtj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001819;;60629971;53998207;PYG;Guaraníes;2023-09-07;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPfXkRZBAzm4hmMeDe7oxq4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001820;;36300270;32329712;PYG;Guaraníes;2023-09-07;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMfWjtuIBn3jctJUEvlIahX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001808;;77642368;69149773;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPN6T8g4JupejtYyChF4v%2FV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001810;;57476332;51189515;PYG;Guaraníes;2023-08-09;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMjpkeSGl%2FWxd4L7LkOIuLG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001812;;58992558;52539895;PYG;Guaraníes;2023-08-08;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPOgWDZla7Aoo2MRQ8L3GBx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001801;;89522111;79730095;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMMnvuXBK0a2fGAdSLZmczK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001754;;5095382;4563377;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkNrm8eNAv%2Fm8MLv9n4Qe5aH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001755;;52999313;47465702;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkOndwvD17POgDQ%2FM7U6qoSh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001725;;73543308;65864717;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPswJQyskq2nCHNynumIlZj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001726;;5241552;4694287;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPVniaHSjjSKJf1GwN1gG0%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001729;;70653332;63276481;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPxoLcwF2QPu8zQLa2Nrv1j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001730;;525384;470528;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPjfjDpkC3rYa%2By0EivhZm%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001731;;64504668;57769794;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPw2XHXu07Lpk5Ix2Hkylfl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001732;;233504;209124;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkP3xvKQWzFNuN48FxSmaU0Y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001734;;51389626;46024083;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPknZEg2NfWJSyy0KEq0pKy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001735;;29188;26140;PYG;Guaraníes;2023-01-23;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMVjqP%2BhO7Ea4gyPS0qSjnp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001727;;64021806;57337348;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMDOI%2Bgxjj%2BN8JzHlayqAIQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001728;;3129764;2802988;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMPm8FhtNI4avc66pVJTSwC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001736;;60361697;54059387;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkNwY29JMHKvuujYoWtcC%2BF9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001737;;4745126;4249691;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkP98x6fukCd9mT3NtXeyu0j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001738;;42751890;38288202;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMtptcKljknBm0VB0Jk7oEs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001739;;3854292;3451870;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPTr%2F%2FOuIxZXU7SbevDZXpE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001740;;54895750;49164135;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPSyILXOBQGCJ%2BRgH1BELFG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001741;;525384;470528;PYG;Guaraníes;2023-01-13;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkNsCGgvdzQNZb%2FdsemhgLD%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001716;;62935128;56364127;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkO0V3zed0%2Bj%2BwDa2x0YhLGT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001717;;3870318;3466222;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkNiN3EiI8JegXU7A5ST8XTN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001718;;70859332;63460973;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkP%2Bqs6XtTem4wStj6bIjhS%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001719;;3871380;3467173;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPteyfTzvOf4B3FZgZoCuyz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001720;;41446580;37119182;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkOikMvZgn0ABvKEN4CqQ8fI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001721;;525384;470528;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkOQmDwBOp8LZon9V%2FCOWUBT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001723;;350256;313688;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkNy2kibFZbqm85OvysKbvBU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001724;;59489551;53278302;PYG;Guaraníes;2022-12-22;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMkysno9Fwrr%2FTC1%2FdM7BGY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001706;;2588772;2318482;PYG;Guaraníes;2022-11-30;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkOrbeAdtELtvbTpSw%2BUPpYp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001713;;66498733;59555660;PYG;Guaraníes;2022-11-30;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkO%2BrrRXYYP%2Fam6qMdgQQQ2J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001709;;46315775;41479986;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkOc%2BYuoe%2BWcMnhDcvP8brWO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001710;;2676382;2396944;PYG;Guaraníes;2022-11-18;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkOQdvopaJF3ODtlB4vY349G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001689;;52712219;47208585;PYG;Guaraníes;2022-10-31;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMPvdFJeZEInEWfqSbRpyn2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001681;;57313630;51329566;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPAxrnRQ7oQ2oy9yZgBHtZu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001682;;4620108;4137727;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPQpcDtOIJDgzhB5uT1fB8f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001672;;45747831;40971341;PYG;Guaraníes;2022-09-02;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkONjmdyET8MwvZuCtbc7W%2F%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001674;;744294;666583;PYG;Guaraníes;2022-09-02;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkP2QXolMXW1Tigx4OFSH5iZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001676;;52501297;47019684;PYG;Guaraníes;2022-09-02;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkM9AdpcDmTYyuklzWET6KPx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001677;;4686796;4197452;PYG;Guaraníes;2022-09-02;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPxm1ekoeai3QTDD7NqqPSe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001662;;64158734;57459979;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkP0aIndgWcx1iWyZi2Ws%2Bwa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001664;;8120356;7272518;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkOpTilT%2BHfrSx8D%2Bz9IXqde;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001666;;26417029;23658851;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkN8QJxO516iKmJLqHEtGA0h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001667;;554572;496668;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPrgLIbv1g2ovj0VI1QAf0o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001490;;25544750;22877646;PYG;Guaraníes;2022-07-11;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMX4%2BVHRR2H3VA0cWwuqRZL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001491;;758888;679652;PYG;Guaraníes;2022-07-11;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkP0qnfnqvQF1j%2BFo9VW65h9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001484;;33965940;30419587;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkPLTCJ%2Bv9HDNTrCDxv5ZaMv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001485;;1371836;1228603;PYG;Guaraníes;2022-06-13;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkNWS0ofWlFCBZwZE%2FA%2F0tz8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001481;;34549022;30941790;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkMswgj%2FTNhLRL0lg4eYnZ4j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001482;;919422;823427;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkNee1kE3%2BBKlm9unO5fah3s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001486;;50708543;45414110;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXznpx49iILmaogOTHSn6%2BQk8xEMKcDB%2BkNkkYLgz5zFH0BMwmXldBM5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390498;"Lp1613-21 Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE (HHP2), bajo la modalidad de Contrato Abierto.";001-001-0001487;;2230062;1997224;PYG;Guaraníes;2022-05-20;
