id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EV%252FnW9kPR7Y%253D;apertura_textiles_1450471041047.pdf;"2015-12-18 17:37:41";"2015-12-28 17:37:02";"Acta de Apertura";adjudicacion;35;
lo8ezmXaCAg%253D;comparativo_1450898411283.zip;"2015-12-23 16:20:17";"2015-12-28 17:37:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hwkPQnB%252FCa8%253D;comparativo_textiles_1450471058223.pdf;"2015-12-18 17:37:41";"2015-12-28 17:37:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v%252Basg1JEIVM%253D;informe_ceo_1450898156068.pdf;"2015-12-23 16:16:04";"2015-12-28 17:37:02";"Informe de Evaluación";adjudicacion;36;
vkwdbl64gtk%253D;nota_j_a_arte_1456319706007.pdf;"2016-02-24 10:15:12";"2016-02-26 17:54:53";"Nota de Aclaración";contrato;220;
NLAXjH55ywk%253D;formulariode_adecuacion_de_linea_presupuestaria_j_a__arte_1455896008411.pdf;"2016-02-19 12:33:33";"2016-02-26 17:54:53";"Nota de Aclaración";contrato;220;
%252BtCPQgT%252BV%252Fg%253D;cdp_j_a__arte_1455895954252.pdf;"2016-02-19 12:32:38";"2016-02-26 17:54:53";"Nota de Aclaración";contrato;220;
Jh02seUFHSE%253D;nota_al_director_j_a__1455895942590.pdf;"2016-02-19 12:32:25";"2016-02-26 17:54:53";"Nota de Aclaración";contrato;220;
mmvO4OHsBxU%253D;34007___2908790001_1451334989635.pdf;"2015-12-28 17:37:03";"2015-12-28 17:37:02";"Nota de Observacion";adjudicacion;366;
Rid9xSe7BRk%253D;notificacion_oferente_1450475042899.pdf;"2015-12-18 18:44:57";"2015-12-28 17:37:02";"Notificación al Oferente";adjudicacion;39;
