id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P4%2F5t%2FrXQvg%3D;1;25172504-001;"Cubierta para automovil ";"Cubierta radial 175/65 R - 14, Rango con un indice de carga de 84 y un indice de Velocidad H, presion 44psi, Profundidad de los Surcos 8.5mm.";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oNIAQAj1utc%3D;2;25172504-001;"Cubierta para automovil ";"Cubierta radial 175/70 R - 14, Rango con un indice de carga de 86 y un indice de Velocidad H, presion 44psi, Profundidad de los Surcos 7,5mm";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XsNtSu9qxiI%3D;3;25172504-001;"Cubierta para automovil ";"Cubierta radial 175/70 R - 13, Rango con un indice de carga de 82 y un indice de Velocidad H, Presion 44psi, Profundidad de los Surcos 8,3mm.";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
65Vg3MrsMq0%3D;4;25172504-001;"Cubierta para automovil ";"Cubierta radial 175/80 R14, Rango con un indice de carga de 90 y un indice de Velocidad H, Presion 44psi, Profundidad de los Surcos 7,5mm.";_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
87R6rnVlW5E%3D;5;25172504-001;"Cubierta para automovil ";"Cubierta radial 185/70 R15, Rango con un indice de carga de  91   y un indice de Velocidad H, Presion 44psi, Profundidad de los Surcos 8,0mm";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YSMV0BJ2c5c%3D;6;25172504-001;"Cubierta para automovil ";"Cubierta radial 185/65 R14 , Rango con un indice de carga de 89 y un indice de Velocidad H, Presion 44psi, Profundidad de los Surcos 8,0mm.";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wI7LEVhLYZs%3D;7;25172504-001;"Cubierta para automovil ";"Cubierta radial 185/65 R15, Rango con un indice de carga de 90 y un indice de Velocidad V, Presion 44psi, Profundidad de los Surcos 7,8mm.";_NO_APLICA_;_NO_APLICA_;44.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eaNHlHgyPEM%3D;8;25172504-001;"Cubierta para automovil ";"Cubierta radial 185/70 R14, Rango con un indice de carga de 88 y un indice de Velocidad H, Presion 44psi, Profundidad de los Surcos 8,0mm.";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gatvYTBXeEc%3D;9;25172504-001;"Cubierta para automovil ";"Cubierta radial 185/70 R14 con 8 telas, Rango con un indice de carga 89/91 y un indice de Velocidad H. Tipo C, Presion 65psi, Profundidad de los Surcos 9,2mm";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4NkTZ21NwEQ%3D;10;25172504-001;"Cubierta para automovil ";"Cubierta  radial 195/65 C R15  de 8 telas, Rango con un indice de carga de 91 y un indice de Velocidad V, Presion 44psi, Profundidad de los surcos 8,5mm, Diseño Asimetrico.";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
