id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6KRpFmnVhYSPINoJqJbcjHl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002191;;46086705;46086705;PYG;Guaraníes;2012-07-03;51754
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6JPZ1jCEmwxWsClLm9RqLwG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002192;;50181069;50181069;PYG;Guaraníes;2012-07-03;52741
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6KRpFmnVhYSPM%2BE2l8CdVpN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002191;;5851020;5851020;PYG;Guaraníes;2012-07-02;51768
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6JPZ1jCEmwxWoYkFAN34VuT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002192;;6370828;6370828;PYG;Guaraníes;2012-07-02;55191
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6JNddc%2BXsOE5WWw%2B%2Fcg%2Fx1D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002166;;2147376;2147376;PYG;Guaraníes;2012-05-17;31704
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6JLtGQPSYcsb7DJcEIKIDQN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002175;;660358;660358;PYG;Guaraníes;2012-04-19;22954
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6JrOwwrDgvC0PEq8DVy6mw1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002176;;4375374;4375374;PYG;Guaraníes;2012-04-19;22965
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6I0v7NVabbI8tJUxVqS%2Bk6R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002177;;825449;825449;PYG;Guaraníes;2012-04-19;24441
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6K17kxn5EHGn4uUpkrgugvY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002178;;1291065;1291065;PYG;Guaraníes;2012-04-19;22967
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6Kyph3HwM9w7rBr2tASoXq0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002179;;3380260;3380260;PYG;Guaraníes;2012-04-19;24107
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6Igj9%2BZBCfW7WuwddeVb3tJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002180;;1826080;1826080;PYG;Guaraníes;2012-04-19;24447
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6I7OvzonqfwoXOd%2FwP12DII;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002181;;1827912;1827912;PYG;Guaraníes;2012-04-19;24450
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6K%2F3QycEbE5LDII8qYM1WpR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002182;;1164364;1164364;PYG;Guaraníes;2012-04-19;24169
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6JMQyo4xrMwu%2FHItAWw7pOU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002183;;2234115;2234115;PYG;Guaraníes;2012-04-19;22977
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6J4Eix8MQsJg63wN6Qac2Nm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002166;;19252397;19252397;PYG;Guaraníes;2012-04-18;24113
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6J%2BBUhjtIQJ7n3d5RFW2D%2BT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002168;;13826763;13826763;PYG;Guaraníes;2012-04-18;24121
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6KL%2BNUSR2ywaoLrvcBgAV3N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002170;;30571103;30571103;PYG;Guaraníes;2012-04-18;24130
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6JLtGQPSYcsbykctcYcN28%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002175;;5201448;5201448;PYG;Guaraníes;2012-04-18;22931
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6JrOwwrDgvC0J9B9yUuxdKl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002176;;15346302;15346302;PYG;Guaraníes;2012-04-18;22962
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6I0v7NVabbI8hkp4kcmiQx4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002177;;6501808;6501808;PYG;Guaraníes;2012-04-18;24435
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6K17kxn5EHGn599QJdsejUS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002178;;10169316;10169316;PYG;Guaraníes;2012-04-18;22966
