id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eqZ3Jsdm%252BsE%253D;acta_de_apertura_economica_1613059574912.pdf;"2021-02-11 13:07:53";"2021-02-15 10:08:07";"Acta de Apertura";adjudicacion;35;
zeQT8QnAvA4%253D;acta_de_apertura_tecnica_1613059420670.pdf;"2021-02-11 13:05:23";"2021-02-15 10:08:07";"Acta de Apertura";adjudicacion;35;
CXJc4yit51M%253D;cuadro_compartivo_de_ofertas_1613059491980.pdf;"2021-02-11 13:05:23";"2021-02-15 10:08:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OefyoJ%252BHqRY%253D;informe_de_evaluacion__evaluacion_combinada_y_recomendacion_1613491726463.pdf;"2021-02-25 14:55:21";"2021-02-25 14:55:21";"Informe de Evaluación";adjudicacion;36;
4o5ci%252BMR6Qg%253D;informe_de_evaluacion_de_precios_1613059601429.pdf;"2021-02-11 13:07:53";"2021-02-15 10:08:07";"Informe de Evaluación";adjudicacion;36;
deNKDWVgyZk%253D;informe_de_evalacion_tecnica_1613059456025.pdf;"2021-02-11 13:05:23";"2021-02-15 10:08:07";"Informe de Evaluación";adjudicacion;36;
7kLSUBOeW7Q%253D;nota_contrato_1614182151181.pdf;"2021-02-24 12:59:57";"2021-02-25 15:05:15";"Nota de Aclaración";contrato;220;
ozh5fLn7hBk%253D;nota_de_contestaci_n_1613492085857.pdf;"2021-02-25 14:55:21";"2021-02-25 14:55:21";"Nota de Contestación";adjudicacion;367;
I2HowazeqAU%253D;1881_388704_1613394452607.pdf;"2021-02-15 10:08:08";;"Nota de Observacion";adjudicacion;366;
tYm2dmcswb0%253D;notificaci_n_de_adjudicaci_n_1613059659699.pdf;"2021-02-11 13:07:53";"2021-02-15 10:08:07";"Notificación al Oferente";adjudicacion;39;
