id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cR5xGdlur1w%3D;30101603;"Barras de hierro";"Barras de hierro";1
JBQcDNPMU4s%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
ruwcMcF0z8s%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
5Ng%2F7lPm6IY%3D;30111601;Cemento;Cemento;1
Ylfv%2Fkg4gMo%3D;27113201;"Herramientas varias";"Herramientas varias";1
ijgG8eCQEQY%3D;27112001;"Machetes o foices";"Machetes o foices";1
XiHcv54W2TI%3D;27111602;Martillos;Martillos;1
8WLrBgBeHhk%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
6z7PKNZ%2BiDU%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
BzC%2BinZBm9c%3D;21101802;Pulverizadores;Pulverizadores;1
ojFydmtuAPI%3D;24112109;"Tambores no metalicos";"Tambores no metalicos";1
KXlWr%2Bgur7w%3D;11151710;"Tejidos varios";"Tejidos varios";1
ZHBYA8Z8plo%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
fAStmcAQF2I%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
