id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
yTg4X8ZJ2B0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
1kDgIbV0DwY%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";3
D7IYZkHFf5M%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";6
AIYQDbu9hYE%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";6
cOK8WDGbm4o%3D;27111701;Destornilladores;Destornilladores;2
V3Ewc68lGWw%3D;27111701;Destornilladores;Destornilladores;3
RXPTLJh7A6I%3D;46181504;"Guantes protectores";"Guantes protectores";38
M0RfVc6el70%3D;27113201;"Herramientas varias";"Herramientas varias";1
VdcNhps42%2Fk%3D;27113201;"Herramientas varias";"Herramientas varias";1
9JcGvkPaQZA%3D;27113201;"Herramientas varias";"Herramientas varias";1
RZ6q6RpznKA%3D;27112802;"Hojas de sierra";"Hojas de sierra";3
cJjdj1CZyYQ%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";13
gsE0h9BIO7Y%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
U8bcak1SHpg%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
8bG7%2BaNAW74%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
4%2FjTn5fzLdI%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
26ZNNQWhq0E%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";1
KbGMGezCdss%3D;23171622;"Prensas de taller";"Prensas de taller";3
qmUDDOuwc58%3D;23171622;"Prensas de taller";"Prensas de taller";1
26OAq4a7s9k%3D;23171622;"Prensas de taller";"Prensas de taller";1
VY852tw3VZk%3D;23171517;Sopletes;Sopletes;1
