id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1CYZVKFghQQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Baden (1,50 x10,00 m x 0,15 m )";6.75
iwJABgItEEs%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra";1
2FaOqEGAYrU%3D;72141505;"Servicio de movimiento de tierras";"Colchón de tierra roja = 17 cm";1666
ALEcJQIEbLI%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"compactacion mecanica";1666
p%2F2yP4PoeeA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordon de hormigon simple";460
zH5uHQpA%2F0g%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"cuneta de hormigon ( in situ)";460
g3cIUm5sQDE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
y%2BN8DwDxM%2BA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"marcación y replanteo";1904
1%2FcL%2B7UYA5U%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación tipo empedrado";1666
z0n2Hrc71Rc%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y Compactación ( corte y terraplén)";650
%2BY16p9OFKVY%3D;72103004;"Servicios de excavacion";"Servicios de excavación";500
OjO2jZuvcoc%3D;95121516;"Muro de piedras y piedras artificiales";"triturada V";1666
