slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219374-vicente-monges-benitez-12;LP-22007-12-47064;"2012-02-29 17:37:31";219374;"CONSTRUCCIÓN DE POZOS ARTESIANOS; CONSTRUCCIÓN DE BAÑO DIFERENCIADO; CONSTRUCCIÓN DE AULAS; CONSTRUCCIÓN DE PORTAL EN EL ACCESO AL DEPARTAMENTO; Y CONSTRUCCION DE VIVERO ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";746400000;PYG;Guaraníes;;"2011-12-10 12:30:32"
240240-vicente-monges-benitez-3;CO-22007-12-58119;"2012-09-07 11:50:34.684356";240240;"Construcción de Centro de Acopio Temporal de Envases de Agrotoxicos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208948579;PYG;Guaraníes;;"2012-08-10 15:51:26"
240507-vicente-monges-benitez-3;CO-22007-12-62025;"2012-11-07 12:09:46.304451";240507;"Construcción de Puente de Hormigón Armado en los Distritos de Encarnación y Alto Vera";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285490586;PYG;Guaraníes;;"2012-10-24 09:15:20"
244252-vicente-monges-benitez-15;LP-22007-12-67886;"2012-12-27 10:08:28.901194";244252;"Construcción de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";966900000;PYG;Guaraníes;;"2012-12-26 17:08:40"
263339-vicente-monges-benitez-20;LP-22007-13-84151;"2013-12-24 09:53:20";263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143369423;PYG;Guaraníes;;"2013-12-23 07:59:34"
261490-vicente-monges-benitez-17;LP-22007-13-84161;"2013-12-24 10:10:33";261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1069800000;PYG;Guaraníes;;"2013-12-23 18:15:10"
278490-vicente-monges-benitez-21;LP-22007-14-97486;"2014-11-11 16:08:07.316466";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000100;PYG;Guaraníes;;"2014-10-29 17:34:01"
280725-vicente-monges-benitez-4;LP-22007-14-102577;"2014-12-24 13:23:53";280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190598190;PYG;Guaraníes;;"2014-12-19 10:49:20"
296243-vicente-monges-benitez-6;LP-22007-15-111603;"2015-09-03 16:40:29.209185";296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453598791;PYG;Guaraníes;;"2015-08-31 18:03:30"
296842-vicente-monges-benitez-11;LP-22007-15-118079;"2015-12-28 19:35:02.159396";296842;"Construcción de Aulas- Cocina Comedor y Baños Sexados con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450597180;PYG;Guaraníes;;"2015-12-21 16:11:37"
