slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
264904-construccion-puentes-empedrados-distintos-distritos-departamento-itapua;264904;"Construcción de Puentes y Empedrados en los Distintos Distritos del Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 17:44:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4115238730
264910-construccion-aulas-banos-cocinas-comedores-albergue-ampliacion-facultad-cy;264910;"Construcción de Aulas, Baños, Cocinas y Comedores; Albergue y Ampliación de la Facultad de CyT de la UNI";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-17 07:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5595523347.56
263339-construccion-construccion-aulas-banos-comedores-instituciones-educativas;263339;"Construcción de Construcción de Aulas, Baños y Comedores en Instituciones Educativas con Fondos de Fonacide";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 07:59:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6479948471.86
261490-construccion-pozos-artesianos-tanque-elevado-red-distribucion-plurianual;261490;"Construcción de Pozos Artesianos, Tanque Elevado y Red de Distribución - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-12-23 18:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9317145000
279576-obras-diversas-instituciones-educativas-fondos-fonacide;279576;"Obras en diversas Instituciones Educativas por fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-08 11:36:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1095382796
278490-construccion-comedores-instituciones-educativas-fondos-fonacide;278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-10-29 17:34:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5868623904
280725-construccion-comisaria-pavimento-petreo-empedrado-centro-entrenamiento-lap;280725;"Construcción de Comisaria, Pavimento Petreo- Empedrado, Centro de Entrenamiento de Laparoscopia, Salon de Usos Multiples en la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-19 10:49:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1804725964
282815-construccion-aulas-polideportivo-escuela-virgen-caacupe-kressburgos-distri;282815;"Construcción de Aulas y Polideportivo en la Escuela Virgen de Caacupe de Kressburgos Distrito de Carlos A. López- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2014-12-22 19:45:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1302013282
283874-construccion-obras-infraestructura-diversas-instituciones-educativas-trave;283874;"Construccion de Obras de Infraestructura en Diversas Instituciones Educativas a Traves de Fondos del Fonacide";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2014-12-24 07:43:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
296243-refaccion-obras-infraestructura-comunitaria-departamento-itapua-1;296243;"Refacción de Obras de Infraestructura Comunitaria en el Departamento de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-31 18:03:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2047042745
288137-construccion-bloque-tres-aulas-sanitario-direccion-secretaria-esc-bas-n-510-adela-sp-1;288137;"Construccion de un bloque de tres aulas, un sanitario, direccion y secretaria en la Esc. Bás. Nº 510 Adela Speratti";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2015-09-08 14:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;603000000
296842-construccion-aulas-cocina-comedor-banos-sexados-fondos-fonacide-plurianual-1;296842;"Construcción de Aulas- Cocina Comedor y Baños Sexados con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 16:11:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3313518292.6
299064-perforacion-pozos-artesianos-red-distribucion-agua-departamento-itapua-plurianual-1;299064;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 19:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3872470000
314344-obras-infraestructura-comunitaria-departamento-itapua-ad-referendum-plurianual-1;314344;"Obras de Infraestructura Comunitaria en el Departamento de Itapúa-Ad Referendum-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-17 17:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6770619072
319593-construccion-centro-formacion-capacitacion-integral-distrito-cambyreta-ampliacion-ho-1;319593;"Construcción de Centro de Formación y Capacitación Integral en el Distrito de Cambyreta, y Ampliación de Hospitales en los Distritos de Natalio y Mayor Otaño- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-19 19:01:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2099013066
317933-perforacion-pozos-artesianos-red-distribucion-agua-departamento-itapua-plurianual-ad-1;317933;"Perforación de Pozos Artesianos y Red de Distribución de Agua en el Departamento de Itapúa - Plurianual - Adreferéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-19 19:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10131850000
316701-construccion-jefatura-investigacion-delitos-frigorifico-nueva-alborada-oficinas-serv-1;316701;"CONSTRUCCIÓN: DE JEFATURA DE INVESTIGACIÓN DE DELITOS, DE FRIGORIFICO EN NUEVA ALBORADA Y  DE OFICINAS DE SERVICIOS GENERALES ESTACIONAMIENTO PARA VEHICULOS Y MOTOCICLETAS- AD REFERÉNDUM- PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 19:17:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2639837865
332933-construccion-unidad-hemodialisis-hospital-regional-encarnacion-1;332933;"Construccion de Unidad de Hemodialisis - Hospital Regional de Encarnacion";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-08-24 16:12:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1063075240
335530-refaccion-construccion-escuela-agricola-aulas-banos-sexados-cocina-comedor-distritos-1;335530;"Refacciòn y Construcción de la Escuela Agrícola, Aulas, Baños Sexados, Cocina Comedor en los Distritos del Departamento de Itapùa con fondos de FONACIDE- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-02-23 17:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2828066801
