id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
qlR3vjOf88s%3D;724610;192354;"Lote 17 - Cert. N1 C72 ID406191";2023-08-05;2023-05-16;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
K8LGxrNsS0I%3D;724610;192354;"Lote 17 - Provisoria C72 ID406191";2023-08-05;2023-05-16;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
Lo0FCcgNxSU%3D;724610;192354;"Lote 18 - Cert. N1 C72 ID406191";2023-08-05;2023-05-16;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
710x5iVjU50%3D;724610;192354;"Lote 18 - Provisoria C72 ID406191";2023-08-05;2023-05-16;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
cHiiqIsIqsg%3D;724610;192354;"Lote 19 - Cert. N1 C72 ID406191";2023-08-05;2023-06-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
nJIWwy%2F10fk%3D;724610;192354;"Lote 19 - Provisoria C72 ID406191";2023-08-05;2023-06-09;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
9lRH9gu%2BPng%3D;724610;192354;"Lote 16 - Cert. 01";2023-08-05;2023-06-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
rP5ZuIyaXBk%3D;724610;192354;"Lote 16 - Provisoria";2023-08-05;2023-06-09;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
GQKWrzMOTM0%3D;724610;192354;"Lote 20 - Cert. 01";2023-08-05;2023-05-16;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
kKm1RU1xvRc%3D;724610;192354;"Lote 20 - Provisoria ";2023-08-05;2023-05-16;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
XqXwA5x05kw%3D;724610;192354;"Lote 16, Definitiva";2023-07-09;2023-07-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
9G1UeJbAMOg%3D;724610;192354;"Lote 17, Definitiva";2023-06-15;2023-06-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
LqYhpMCiog4%3D;724610;192354;"Lote 18, Definitiva";2023-06-15;2023-06-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
WAU1OQ7Sg7o%3D;724610;192354;"Lote 20, Definitiva";2023-06-15;2023-06-16;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
DGS3TNtP6Hs%3D;724610;192354;"Lote 19, Definitiva";2023-07-09;2023-07-10;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
