slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-williams-edgar-stanley-garcia-116;LP-25002-10-53874;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3797447248;PYG;Guaraníes;;"2010-04-05 00:00:00"
185164-williams-edgar-stanley-garcia-16;CE-25002-10-0548;"2010-04-19 16:12:28.084278";185164;"Trabajos de Reparación del Sistema de Distribución de Energía Eléctrica en las Zonas de influencia de Asunción y Alrededores Departamento Regional Zona Metropolitana y Chaco";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119987689;PYG;Guaraníes;;"2010-04-19 15:36:02"
141911-williams-edgar-stanley-garcia-18;LP-25002-10-11910;"2010-10-11 16:39:11.798289";141911;"Obtención de Precios de Hora/Cuadrilla Lp0480";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";382000000;PYG;Guaraníes;;"2010-09-27 10:27:00"
185286-williams-edgar-stanley-garcia-1;LP-25002-10-12604;"2010-10-21 15:11:01.722252";185286;"Lp0492 Estación Puerto Sajonia, Cambio de Celdas de 23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";653516000;PYG;Guaraníes;;"2010-10-21 15:11:02"
190702-williams-edgar-stanley-garcia-1;CO-25002-10-19402;"2010-12-22 16:05:18.962741";190702;"Lco517-Ejecución de Obras Civiles de Estaciones y Subestaciones del Sistema Este - Sur";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385769550;PYG;Guaraníes;;"2010-12-22 16:05:19"
190556-williams-edgar-stanley-garcia-5;LP-25002-11-30486;"2011-07-27 09:15:10.036406";190556;"Lp0531 Montaje de Banco de Capacitores 23 Kv";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599026800;PYG;Guaraníes;;"2011-07-27 09:15:10"
190495-williams-edgar-stanley-garcia-19;LP-25002-11-30992;"2011-07-29 15:42:29.998613";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2132380800;PYG;Guaraníes;;"2011-07-29 15:42:30"
209205-williams-edgar-stanley-garcia-26;LP-25002-11-38749;"2011-11-11 15:23:27.384527";209205;"Lp0657 Servicios Profesionales Técnicos para Poda de árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";646500000;PYG;Guaraníes;;"2011-11-09 16:58:28"
225042-williams-edgar-stanley-garcia-1;CO-25002-11-45138;"2011-12-22 15:29:22.411891";225042;"Ejecución de Obras Civiles de Mantenimiento y Ampliación de Oficinas de la Agencia Regional Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";271177320;PYG;Guaraníes;;"2011-12-22 15:29:22"
209260-williams-edgar-stanley-garcia-7;LP-25002-11-45988;"2011-12-29 14:25:57.104896";209260;"Lp0708-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Metropolitano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3398053156;PYG;Guaraníes;;"2011-12-28 17:06:39"
