id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MQ03gQ86SfQ%3D;26121630;"Accesorios de cable";"Accesorios de cable";50
yQ6qb9AYSJ4%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
lmTAglZvWgU%3D;39111603;"Alumbrado de la via publica";"Alumbrado de la via publica";30
4D4LaYBMHq8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
snsuCBl97hs%3D;26111701;"Baterias recargables";"Baterias recargables";30
wNDozyM51fQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";100
VyFWYi8%2BMwI%3D;26121635;"Cables electricos";"Cables electricos";50
ky3QRJFHM%2FI%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";500
YOu5g%2Fqo%2Fms%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";100
f%2FtnGgiPBBQ%3D;39121205;"Canaletas para cables";"Canaletas para cables";100
QQPQ9wgOeZQ%3D;40141705;Caños;Caños;50
S%2FW%2FV4II4Bk%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";10
W9P%2BR%2FmScyA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";80
0N0w00Q%2BrYI%3D;39121702;"Collares para cables";"Collares para cables";100
4OF5G8jNLpY%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";50
TXnoHWkUlqo%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";30
BspafRnFydE%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";50
2%2FvxXvM0KPY%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";10
SDMYX9AxzF4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";100
WEP1kWTWIa0%3D;39101601;"Focos varios";"Focos varios";30
ZnpnVx2SfAM%3D;27112120;"Grapas para caneria";"Grapas para caneria";100
IyK2FjOQpwU%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
5G8iud1KcoI%3D;39121605;Jabalinas;Jabalinas;50
QNKuJpaofdc%3D;39101615;"Lamparas de vapor y accesorios";"Lamparas de vapor y accesorios";49
WJLqOhti31w%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";100
acNaneO%2B81g%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";20
Mkdytnxc1ck%3D;26111705;"Pilas secas";"Pilas secas";2
jLcJa3HTocs%3D;55121717;Placas;Placas;40
4dOgcHGTP2k%3D;39111803;Portalamparas;Portalamparas;50
isV97KZmzZk%3D;39121551;Reflector;Reflector;20
a7ejClUFuj4%3D;39121515;"Reles universales";"Reles universales";100
G3Wm0LiKpAE%3D;31162806;Tarugos;Tarugos;1000
2zc%2F2q5cXGg%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";500
0cAp5dlnPgo%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1000
