id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
PUBIqaynJf4%3D;1;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 5925 Don Jorge Gayoso";247671523;_NO_APLICA_;1;_NO_APLICA_;247671523;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Dm9tZgc7rhk%3D;2;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 1637 Defensores del Chaco";370673321;_NO_APLICA_;1;_NO_APLICA_;370673321;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ptMFLE3NjCw%3D;3;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 3054 y Colegio Nacional Dr. Raúl Peña";279360183;_NO_APLICA_;1;_NO_APLICA_;279360183;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
7eNCD26IFEU%3D;4;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica N° 673 Coronel José Roa Benítez";195340003;_NO_APLICA_;1;_NO_APLICA_;195340003;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
joN9YlOhLgw%3D;5;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 674 Héroes del Chaco";352980336;_NO_APLICA_;1;_NO_APLICA_;352980336;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
mc7eSX0bnGQ%3D;6;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica N° 1271 Capitán de Navío S.R. Ingeniero Zoilo Rodas Ortíz";195340003;_NO_APLICA_;1;_NO_APLICA_;195340003;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eqqoQDNRbAA%3D;7;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 182 Antoliano Garcete y Colegio Nacional San Francisco de Asís";411659775;_NO_APLICA_;1;_NO_APLICA_;411659775;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
43bcTl%2F5g2k%3D;8;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica N° 335 Carlos Antonio López";195232703;_NO_APLICA_;1;_NO_APLICA_;195232703;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UcA630bNCzU%3D;9;72131601-002;"Preparacion de obra";"Construcción de la Colegio Nacional Dr. Blás Garay ";288631265;_NO_APLICA_;1;_NO_APLICA_;288631265;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2B%2Fru60dv0Ec%3D;10;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 1803 San Juan Bautista de la Salle";268991184;_NO_APLICA_;1;_NO_APLICA_;268991184;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
