id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hY7KqQ8AKso%253D;acta_1681992297260.pdf;"2023-04-20 08:05:05";"2023-09-21 09:36:28";"Acta de Apertura";adjudicacion;35;
z%252BHv9YS7wC4%253D;cco_1678887752455.pdf;"2023-03-15 10:42:34";"2023-09-21 09:36:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QGu9Lid7dAY%253D;lpn_n__96_22___informe_rectificatorio_1___p2_1694712073281.pdf;"2023-09-14 13:21:41";"2023-09-21 09:36:28";"Informe de Evaluación";adjudicacion;36;
Yc5Z16NFyvg%253D;lpn_n__96_22___informe_rectificatorio_1___p1_1694711910916.pdf;"2023-09-14 13:18:45";"2023-09-21 09:36:28";"Informe de Evaluación";adjudicacion;36;
QdWn0X93OkQ%253D;lpn_96_22___informe_rectificatorio_2_1694711819746.pdf;"2023-09-14 13:17:25";"2023-09-21 09:36:28";"Informe de Evaluación";adjudicacion;36;
8qfqOrEtUCY%253D;lpn_n__96_22___informe_rectificatorio_p2_1694519072504.pdf;"2023-09-12 07:45:40";"2023-09-21 09:36:28";"Informe de Evaluación";adjudicacion;36;
EnbmVXmQbpc%253D;lpn_96_22___informe_rectificatorio_2_1694519101388.pdf;"2023-09-12 07:45:40";"2023-09-21 09:36:28";"Informe de Evaluación";adjudicacion;36;
PFGPpNA8NWs%253D;lpn_96_22_informe_de_reevaluacion_1694519130848.pdf;"2023-09-12 07:45:40";"2023-09-21 09:36:28";"Informe de Evaluación";adjudicacion;36;
Mclsv6t4fxE%253D;lpn_n__96_22___informe_rectificatorio_p1_1694519049964.pdf;"2023-09-12 07:45:40";"2023-09-21 09:36:28";"Informe de Evaluación";adjudicacion;36;
nnE4h%252BEAtI8%253D;lpn_n__96_22___informe_rectificatorio_p1_1694011151569.pdf;"2023-09-06 10:41:14";"2023-09-21 09:36:28";"Informe de Evaluación";adjudicacion;36;
