planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
392549-serv-mantenimiento-reparacion-ascensor-1;392549-serv-mantenimiento-reparacion-ascensor-1;392549-serv-mantenimiento-reparacion-ascensor-1;;;392549;"SERV. DE MANTENIMIENTO Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-28 09:00:00";tradicional;30000000
392551-serv-mantenimiento-reparacion-redes-1;392551-serv-mantenimiento-reparacion-redes-1;392551-serv-mantenimiento-reparacion-redes-1;;;392551;"SERV. DE MANTENIMIENTO Y REPARACION DE REDES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-25 09:00:00";tradicional;15000000
392553-serv-impresion-facturas-1;392553-serv-impresion-facturas-1;392553-serv-impresion-facturas-1;;;392553;"SERV. DE IMPRESIÓN DE FACTURAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-29 09:00:00";tradicional;2765000
392554-serv-seguro-vehiculos-1;392554-serv-seguro-vehiculos-1;392554-serv-seguro-vehiculos-1;;;392554;"SERV. DE SEGURO PARA VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-03-22 09:00:00";tradicional;6789720
392557-servicio-provision-internet-1;;;;;392557;"SERVICIO DE PROVISION DE INTERNET";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;19090000
392560-servicio-catering-1;;;;;392560;"SERVICIO DE CATERING";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;28836000
392564-adq-papel-utiles-oficina-tinta-toner-1;392564-adq-toner-impresoras-1;392564-adq-toner-impresoras-1;;;392564;"ADQ. DE TONER PARA IMPRESORAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-27 09:00:00";tradicional;7454000
392569-adq-productos-e-insumos-limpieza-1;;;;;392569;"ADQ. DE PRODUCTOS E INSUMOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;10150000
392634-adq-equipos-oficina-computacion-1;392634-adq-equipos-oficina-computacion-1;392634-adq-equipos-oficina-computacion-1;;;392634;"ADQ. DE EQUIPOS DE OFICINA Y COMPUTACIÓN ";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-23 09:00:00";tradicional;15133918
392575-adq-medicamentos-1;392575-adq-medicamentos-1;392575-adq-medicamentos-1;;;392575;"ADQ. DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-07-07 09:00:00";tradicional;17474000
392612-remodelacion-e-instalacion-ascensor-1;392612-remodelacion-e-instalacion-ascensor-1;392612-remodelacion-e-instalacion-ascensor-1;;;392612;"REMODELACION E INSTALACIÓN DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-10 09:00:00";tradicional;488127199
394905-adquisicion-libros-1;394905-adquisicion-libros-1;394905-adquisicion-libros-1;;;394905;"ADQUISICION DE LIBROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-05-17 09:00:00";tradicional;196415500
392616-construccion-muralla-1;392616-construccion-muralla-1;392616-construccion-muralla-1;;;392616;"CONSTRUCCIÓN DE MURALLA ";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-08-16 09:00:00";tradicional;464806397
392629-adq-muebles-enseres-1;;;;;392629;"ADQ. DE MUEBLES Y ENSERES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;95500000
402191-adquisicion-bateria-ups-1;402191-adquisicion-bateria-ups-1;402191-adquisicion-bateria-ups-1;;;402191;"ADQUISICION DE BATERIA PARA UPS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-04 09:00:00";tradicional;2812000
402192-mantenimiento-reparacion-fotocopiadora-1;402192-mantenimiento-reparacion-fotocopiadora-1;402192-mantenimiento-reparacion-fotocopiadora-1;;;402192;"MANTENIMIENTO Y REPARACION DE FOTOCOPIADORA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-08 09:00:00";tradicional;11000000
402195-mantenimiento-reparacion-computadora-pc-1;402195-mantenimiento-reparacion-computadora-pc-1;402195-mantenimiento-reparacion-computadora-pc-1;;;402195;"MANTENIMIENTO Y REPARACION DE COMPUTADORA PC";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-20 09:00:00";tradicional;11800000
402459-adq-equipos-informaticos-proyecto-conacyt-1;402459-adq-equipos-informaticos-proyecto-conacyt-1;402459-adq-equipos-informaticos-proyecto-conacyt-1;;;402459;"ADQ. DE EQUIPOS INFORMATICOS - PROYECTO CONACYT";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-13 09:00:00";tradicional;17323782
402556-adq-acondicionadores-aire-1;402556-adq-acondicionadores-aire-otros-1;402556-adq-acondicionadores-aire-otros-1;;;402556;"ADQ. DE ACONDICIONADORES DE AIRE Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-29 09:00:00";tradicional;56200000
402557-adq-equipos-redes-1;402557-adq-equipos-redes-1;402557-adq-equipos-redes-1;;;402557;"ADQ. DE EQUIPOS DE REDES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-15 09:00:00";tradicional;43677292
403090-servicios-diseno-e-impresion-informes-otros-proyecto-conacyt-1;403090-servicios-diseno-e-impresion-informes-otros-proyecto-conacyt-1;403090-servicios-diseno-e-impresion-informes-otros-proyecto-conacyt-1;;;403090;"SERVICIOS DE DISEÑO, E IMPRESION DE INFORMES Y OTROS - PROYECTO CONACYT";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-25 09:00:00";tradicional;33075130
403832-adquisicion-muebles-oficina-1;403832-adquisicion-muebles-oficina-1;403832-adquisicion-muebles-oficina-1;;;403832;"ADQUISICION DE MUEBLES PARA OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-09 09:00:00";tradicional;29100000
403857-adquisicion-notebook-pc-otros-1;403857-adquisicion-notebook-pc-otros-1;403857-adquisicion-notebook-pc-otros-1;;;403857;"ADQUISICION DE NOTEBOOK, PC, Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-16 09:00:00";tradicional;90865844
403858-servicios-seguro-vehiculo-1;403858-servicios-seguro-vehiculo-1;403858-servicios-seguro-vehiculo-1;;;403858;"SERVICIOS DE SEGURO PARA VEHICULO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-10 09:00:00";tradicional;6499992
396731-adq-producto-limpieza;;;373824-adquisicion-elementos-limpieza;;396731;"ADQ. PRODUCTOS DE LIMPIEZA Y DE CONTINGENCIA DEL COVID";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396865-adq-productos-contingencia-covid-19;;;373824-adquisicion-elementos-limpieza;;396865;"ADQ. DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396865-adq-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;396865;"ADQ. DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396870-adq-productos-papel-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;396870;"ADQ. DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
396870-adq-productos-papel-utiles-oficina;;;373491-adquisicion-utiles-oficina;;396870;"ADQ. DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
