planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346583-serv-mantenimiento-reparacion-ascensor-1;346583-serv-mantenimiento-reparacion-ascensor-1;346583-serv-mantenimiento-reparacion-ascensor-1;;;346583;"SERV. DE MANTENIMIENTO Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-24 11:00:00";tradicional;30000000
346858-serv-ceremonial-gastronomicos-1;346858-serv-ceremonial-gastronomicos-1;346858-serv-ceremonial-gastronomicos-1;;;346858;"SERV. DE CEREMONIAL Y GASTRONOMICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-20 11:00:00";tradicional;33761750
346859-adq-papel-carton-e-impresos-utiles-e-insumos-oficina-1;346859-adq-papel-carton-e-impresos-utiles-e-insumos-oficina-1;346859-adq-papel-carton-e-impresos-utiles-e-insumos-oficina-1;;;346859;"ADQ. DE PAPEL, CARTON E IMPRESOS Y UTILES E INSUMOS DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-02 09:00:00";tradicional;15902625
346862-adq-cartuchos-tinta-toner-1;346862-adq-cartuchos-tinta-toner-1;346862-adq-cartuchos-tinta-toner-1;;;346862;"ADQ. DE CARTUCHOS DE TINTA Y TONER";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-23 09:00:00";tradicional;23655500
346865-adq-productos-e-insumos-limpieza-1;346865-adq-productos-e-insumos-limpieza-1;346865-adq-productos-e-insumos-limpieza-1;;;346865;"ADQ. DE PRODUCTOS E INSUMOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-20 08:00:00";tradicional;10113000
346877-adq-medicamentos-1;346877-adq-medicamentos-1;346877-adq-medicamentos-1;;;346877;"ADQ. DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-20 09:00:00";tradicional;17474000
346579-adq-pasajes-aereos-internacionales-1;346579-adq-pasajes-aereos-internacionales-1;346579-adq-pasajes-aereos-internacionales-1;;;346579;"ADQ. DE PASAJES AEREOS INTERNACIONALES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-18 08:00:00";tradicional;50000000
346856-serv-mantenimiento-reparacion-vehiculos-1;346856-serv-mantenimiento-reparacion-vehiculos-1;346856-serv-mantenimiento-reparacion-vehiculos-1;;;346856;"SERV. DE MANTENIMIENTO Y REPARACION DE VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-30 10:00:00";tradicional;40000000
346898-construccion-calles-internas-campus-universotario-unp-1;346898-construccion-calles-internas-campus-universotario-unp-1;346898-construccion-calles-internas-campus-universotario-unp-1;;;346898;"CONSTRUCCION DE CALLES INTERNAS EN EL CAMPUS UNIVERSOTARIO - UNP";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-15 09:00:00";tradicional;984122473
346907-adq-estantes-deposito-1;346907-adq-estantes-deposito-1;346907-adq-estantes-deposito-1;;;346907;"ADQ. DE ESTANTES PARA DEPOSITO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-08 09:00:00";tradicional;18000000
348521-adquisicion-central-telefonica-1;348521-adquisicion-central-telefonica-1;348521-adquisicion-central-telefonica-1;;;348521;"ADQUISICION DE CENTRAL TELEFONICA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-10 09:00:00";tradicional;26580000
348586-adquisicion-motocultor-1;348586-adquisicion-motocultor-1;348586-adquisicion-motocultor-1;;;348586;"ADQUISICION DE MOTOCULTOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-21 10:00:00";tradicional;37975000
346586-serv-mantenimiento-reparacion-edificio-1;346586-serv-mantenimiento-reparacion-edificio-1;346586-serv-mantenimiento-reparacion-edificio-1;;;346586;"SERV. DE MANTENIMIENTO Y REPARACION DE EDIFICIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-18 11:00:00";tradicional;157010000
346902-adq-vehiculo-uso-institucional-1;346902-adq-vehiculo-uso-institucional-1;346902-adq-vehiculo-uso-institucional-1;;;346902;"ADQ. DE VEHICULO PARA USO INSTITUCIONAL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-05-31;"2018-06-22 09:00:00";tradicional;240000000
349499-adquisicion-computadoras-pc-1;349499-adquisicion-computadoras-pc-1;349499-adquisicion-computadoras-pc-1;;;349499;"ADQUISICION DE COMPUTADORAS PC";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-18 09:00:00";tradicional;31920000
351929-adq-equipos-computacion-otros-1;351929-adq-equipos-computacion-otros-1;351929-adq-equipos-computacion-otros-1;;;351929;"ADQ. DE EQUIPOS DE COMPUTACION Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-24 09:00:00";tradicional;39050000
352160-adq-generador-electrico-1;352160-adq-generador-electrico-1;352160-adq-generador-electrico-1;;;352160;"ADQ. DE GENERADOR ELÉCTRICO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-03 09:00:00";tradicional;36000000
352548-adq-muebles-otros-1;352548-adq-muebles-otros-1;352548-adq-muebles-otros-1;;;352548;"ADQ. DE MUEBLES Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-15 09:00:00";tradicional;65830000
352550-adq-equipos-informaticos-1;352550-adq-equipos-informaticos-1;352550-adq-equipos-informaticos-1;;;352550;"ADQ. DE EQUIPOS INFORMÁTICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-15 10:00:00";tradicional;43446000
352551-adq-equipos-hospitalarios-1;352551-adq-equipos-hospitalarios-1;;;;352551;"ADQ. DE EQUIPOS HOSPITALARIOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2018-10-31;"2018-10-16 09:00:00";tradicional;8050000
346580-serv-mantenimiento-reparacion-fotocopiadoras-1;346580-adq-acondicionadores-aire-1;346580-adq-acondicionadores-aire-1;;;346580;"ADQ. DE ACONDICIONADORES DE AIRE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-22 10:00:00";tradicional;11058505
346857-serv-seguro-vehiculos-1;346857-serv-seguro-vehiculos-1;346857-serv-seguro-vehiculos-1;;;346857;"SERV. DE SEGURO PARA VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-22 09:00:00";tradicional;7800000
354056-adq-lamparas-tubos-led-1;354056-adq-lamparas-tubos-led-1;354056-adq-lamparas-tubos-led-1;;;354056;"ADQ. DE LAMPARAS - TUBOS LED";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-20 09:00:00";tradicional;15439500
