planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288819-adquisicion-cartuchos-tinta-toner;288819-adquisicion-cartuchos-tinta-toner;288819-adquisicion-cartuchos-tinta-toner-1;;;288819;"ADQUISICION DE CARTUCHOS DE TINTA Y TONER";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-09 09:00:00";tradicional;46487360
288823-serv-mantenimiento-reparac-fotocopiadoras;288823-serv-mantenimiento-reparac-fotocopiadoras;288823-serv-mantenimiento-reparac-fotocopiadoras-1;;;288823;"SERV. DE MANTENIMIENTO Y REPARAC. DE FOTOCOPIADORAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-27 10:00:00";tradicional;35000000
294237-adq-pasajes-aereos-internacionales;294237-adq-pasajes-aereos-internacionales-1;294237-adq-pasajes-aereos-internacionales-1;;;294237;"ADQ. DE PASAJES AEREOS INTERNACIONALES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 08:00:00";tradicional;50000000
294238-servicio-mant-reparacion-ascensor;294238-servicio-mant-reparacion-ascensor-1;294238-servicio-mant-reparacion-ascensor-1;;;294238;"SERVICIO DE MANT. Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-08 10:00:00";tradicional;30000000
294245-servicio-mant-reparacion-vehiculos;294245-servicio-mant-reparacion-vehiculos-1;294245-servicio-mant-reparacion-vehiculos-1;;;294245;"SERVICIO DE MANT. Y REPARACION DE VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-08 09:00:00";tradicional;40000000
294257-servicio-ceremonial-gastronomico;294257-servicio-ceremonial-gastronomico-1;294257-servicio-ceremonial-gastronomico-1;;;294257;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-10 09:00:00";tradicional;73537500
294266-adq-alimento-peces;294266-adq-alimento-peces-1;294266-adq-alimento-peces-1;;;294266;"ADQ. DE ALIMENTO PARA PECES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-01 08:00:00";tradicional;11409400
295100-adq-acondicionadores-aire-tipo-ventana-1;295100-adq-acondicionadores-aire-tipo-ventana-1;295100-adq-acondicionadores-aire-tipo-ventana-1;;;295100;"ADQ. DE ACONDICIONADORES DE AIRE - TIPO VENTANA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 09:00:00";tradicional;8880000
294240-servicio-mant-reparacion-edificios;294240-servicio-mant-reparacion-edificios-1;294240-servicio-mant-reparacion-edificios-1;;;294240;"SERVICIO DE MANT Y REPARACION DE EDIFICIOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-14 09:00:00";tradicional;80000000
294268-adq-productos-papel-carton-e-impresos;294268-adq-productos-papel-carton-e-impresos-1;294268-adq-productos-papel-carton-e-impresos-1;;;294268;"ADQ. DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-12 09:00:00";tradicional;62006300
294288-adq-articulos-e-insumos-electricos;294288-adq-articulos-e-insumos-electricos-1;294288-adq-articulos-e-insumos-electricos-1;;;294288;"ADQ. DE ARTICULOS E INSUMOS ELECTRICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-20 08:00:00";tradicional;16960500
294294-adq-productos-e-insumos-limpieza;294294-adq-productos-e-insumos-limpieza-3,294294-adq-productos-e-insumos-limpieza-1;294294-adq-productos-e-insumos-limpieza-1;;;294294;"ADQ. DE PRODUCTOS E INSUMOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-08 09:00:00";tradicional;20000000
294336-adq-bafles-sonido;294336-adq-bafles-sonido-1;294336-adq-bafles-sonido-1;;;294336;"ADQ. DE BAFLES DE SONIDO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-10-13 09:00:00";tradicional;13600000
294416-adq-equipos-laboratorio;294416-adq-equipos-laboratorio-1;294416-adq-equipos-laboratorio-1;;;294416;"ADQ. DE EQUIPOS PARA LABORATORIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-27 09:00:00";tradicional;13174000
294304-adq-medicamentos;294304-adq-medicamentos-1;294304-adq-medicamentos-1;;;294304;"ADQ. DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-25 10:00:00";tradicional;33923000
294305-adq-reactivos-e-insumos-laboratorio;294305-adq-reactivos-e-insumos-laboratorio-1;294305-adq-reactivos-e-insumos-laboratorio-1;;;294305;"ADQ. DE REACTIVOS E INSUMOS PARA LABORATORIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-13 10:00:00";tradicional;19845000
294471-adq-extintores-incendio;294471-adq-extintores-incendio-1;294471-adq-extintores-incendio-1;;;294471;"ADQ. DE EXTINTORES CONTRA INCENDIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-09-29 10:00:00";tradicional;7984000
294472-adq-segadora-cesped;294472-adq-segadora-cesped-1;294472-adq-segadora-cesped-1;;;294472;"ADQ. DE SEGADORA DE CESPED";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-18 09:00:00";tradicional;4526000
297122-adq-utiles-oficina-e-insumos-1;297122-adq-utiles-oficina-e-insumos-1;297122-adq-utiles-oficina-e-insumos-1;;;297122;"ADQ. DE UTILES DE OFICINA E INSUMOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-13 09:00:00";tradicional;5000000
294345-adq-equipamiento-aulas;294345-adq-equipamiento-aulas-1;294345-adq-equipamiento-aulas-1;;;294345;"ADQ. DE EQUIPAMIENTO PARA AULAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-13 09:00:00";tradicional;36000000
294455-adq-muebles-oficina-otros;294455-adq-muebles-oficina-otros-1;294455-adq-muebles-oficina-otros-1;;;294455;"ADQ. DE MUEBLES DE OFICINA Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-27 09:00:00";tradicional;73446000
294308-construccion-calles-internas-campus-universitario-primera-etapa-porticos;294308-construccion-calles-internas-campus-universitario-primera-etapa-porticos-ampliacion-1;294308-construccion-calles-internas-campus-universitario-primera-etapa-porticos-ampliacion-1;;;294308;"CONSTRUCCION DE CALLES INTERNAS DEL CAMPUS UNIVERSITARIO - PRIMERA ETAPA, PORTICOS Y AMPLIACION DE EDIFICIO.";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-25 10:00:00";tradicional;40334000
294313-adq-libros-textos-universitarios;294313-adq-libros-textos-universitarios-1;294313-adq-libros-textos-universitarios-1;;;294313;"ADQ. DE LIBROS Y TEXTOS UNIVERSITARIOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-30 09:00:00";tradicional;88791220
294340-adq-equipos-informaticos-otros;294340-adq-equipos-informaticos-otros-1;294340-adq-equipos-informaticos-otros-1;;;294340;"ADQ. DE EQUIPOS INFORMATICOS Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-17 09:00:00";tradicional;88525000
294451-adq-acondicionadores-aire-otros;294451-adq-acondicionadores-aire-otros-1;294451-adq-acondicionadores-aire-otros-1;;;294451;"ADQ. DE ACONDICIONADORES DE AIRE Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-07 10:00:00";tradicional;17900000
294338-adq-equipo-central-telefonica;294338-adq-equipo-central-telefonica-1;294338-adq-equipo-central-telefonica-1;;;294338;"ADQ. DE EQUIPO PARA CENTRAL TELEFONICA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-21 11:00:00";tradicional;11958500
294457-adq-camaras-circuito-cerrado;294457-adq-camaras-circuito-cerrado-1;294457-adq-camaras-circuito-cerrado-1;;;294457;"ADQ. DE CAMARAS DE CIRCUITO CERRADO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-13 10:00:00";tradicional;8500000
294250-servicio-seguro-edificio;294250-adquisicion-papel-carton-e-impresos-criterios-sustentabilidad-utiles-e-insumos-ofici-1;294250-adquisicion-papel-carton-e-impresos-criterios-sustentabilidad-utiles-e-insumos-ofici-1;;;294250;"ADQUISICION DE PAPEL, CARTON E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD Y UTILES E INSUMOS DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-10 11:00:00";tradicional;11291270
294253-servicio-seguro-vehiculos;294253-servicio-seguro-vehiculos-1;294253-servicio-seguro-vehiculos-1;;;294253;"SERVICIO DE SEGURO PARA VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-11 09:00:00";tradicional;8700000
294474-adq-fiscalizacion-obras;294474-adq-elementos-e-insumos-limpieza-1;294474-adq-elementos-e-insumos-limpieza-1;;;294474;"ADQ. DE ELEMENTOS E INSUMOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-10 10:00:00";tradicional;3790150
299782-construccion-estacionamiento-1;299782-construccion-estacionamiento-1;299782-construccion-estacionamiento-1;;;299782;"CONSTRUCCION DE ESTACIONAMIENTO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-04 08:00:00";tradicional;222316772
300146-adq-computadoras-pc-1;300146-adq-computadoras-pc-1;300146-adq-computadoras-pc-1;;;300146;"ADQ. DE COMPUTADORAS PC";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-06 09:00:00";tradicional;20000000
301213-construccion-calles-internas-primera-etapa-1;;;;;301213;"CONSTRUCCION DE CALLES INTERNAS - PRIMERA ETAPA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-11-30;;tradicional;3000000000
301284-adquisicion-muebles-oficinas-aulas-1;301284-adquisicion-muebles-oficinas-aulas-1;301284-adquisicion-muebles-oficinas-aulas-1;;;301284;"ADQUISICION DE MUEBLES DE OFICINAS Y AULAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-04 08:00:00";tradicional;17706000
301293-adquisicion-computadoras-pc-e-impresoras-1;;;;;301293;"ADQUISICION DE COMPUTADORAS PC E IMPRESORAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;12400000
