planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
426980-serv-mantenimiento-reparacion-edificios-1;426980-servicios-reparaciones-edificios-1;426980-servicios-reparaciones-edificios-1;;;426980;"SERVICIOS DE REPARACIONES DE EDIFICIOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-07-21 09:00:00";tradicional;750000000
426991-serv-mantenimiento-reparacion-acondicionadores-aire-1;426991-serv-mantenimiento-reparacion-acondicionadores-aire-1;426991-serv-mantenimiento-reparacion-acondicionadores-aire-1;;;426991;"SERV. DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-14 11:00:00";tradicional;20000000
426995-serv-mantenimiento-reparacion-ascensor-1;426995-serv-mantenimiento-reparacion-ascensor-1;426995-serv-mantenimiento-reparacion-ascensor-1;;;426995;"SERV. DE MANTENIMIENTO Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2023-03-31;"2023-07-11 10:00:00";tradicional;50000000
427002-serv-mantenimiento-reparacion-vehiculos-1;427002-serv-mantenimiento-reparacion-vehiculos-1;427002-serv-mantenimiento-reparacion-vehiculos-1;;;427002;"SERV. DE MANTENIMIENTO Y REPARACION DE VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-16 10:00:00";tradicional;40000000
427011-serv-consultoria-digitalizacion-administrativa-academica-1;427011-consultoria-optimizar-gestion-administrativa-academica-universidad-nacional-pilar-1;427011-consultoria-optimizar-gestion-administrativa-academica-universidad-nacional-pilar-1;;;427011;"CONSULTORIA PARA OPTIMIZAR LA GESTION ADMINISTRATIVA Y ACADEMICA DE LA UNIVERSIDAD NACIONAL DE PILAR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-09-11 09:00:00";tradicional;228500000
427013-serv-impresion-facturas-1;427013-serv-impresion-facturas-1;427013-serv-impresion-facturas-1;;;427013;"SERV. DE IMPRESION DE FACTURAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-31 10:00:00";tradicional;4438000
427039-adquisicion-medicamentos-1;427039-adquisicion-medicamentos-1;427039-adquisicion-medicamentos-1;;;427039;"ADQUISICION DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-03 09:00:00";tradicional;17474000
426997-serv-mantenimiento-reparacion-fotocopiadoras-1;426997-serv-mantenimiento-reparacion-fotocopiadoras-1;426997-serv-mantenimiento-reparacion-fotocopiadoras-1;;;426997;"SERV. DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-18 10:00:00";tradicional;10000000
427018-serv-seguro-vehiculo-1;427018-serv-seguro-vehiculo-1;427018-serv-seguro-vehiculo-1;;;427018;"SERV. DE SEGURO PARA VEHICULO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-16 09:00:00";tradicional;7980000
427022-servicio-internet-1;427022-servicio-internet-1;427022-servicio-internet-1;;;427022;"SERVICIO DE INTERNET";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-07-11 09:00:00";tradicional;15984000
427036-adq-toner-impresoras-fotocopiadoras-1;427036-adq-tinta-toner-impresoras-1;427036-adq-tinta-toner-impresoras-1;;;427036;"ADQ. DE TINTA Y TONER PARA IMPRESORAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-05-30 09:00:00";tradicional;3106200
431565-adquisicion-baterias-ups-1;431565-adquisicion-baterias-ups-1;431565-adquisicion-baterias-ups-1;;;431565;"ADQUISICION DE BATERIAS PARA UPS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-05 09:00:00";tradicional;4864000
427006-serv-mantenimiento-reparacion-redes-informaticas-1;427006-serv-mantenimiento-reparacion-redes-informaticas-1;427006-serv-mantenimiento-reparacion-redes-informaticas-1;;;427006;"SERV. DE MANTENIMIENTO Y REPARACION DE REDES INFORMATICAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-23 09:00:00";tradicional;25000000
432663-servicio-catering-1;432663-servicio-catering-1;432663-servicio-catering-1;;;432663;"SERVICIO DE CATERING ";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-24 10:00:00";tradicional;12000000
432666-serv-mantenimiento-reparacion-generador-electrico-1;432666-serv-mantenimiento-reparacion-generador-electrico-1;432666-serv-mantenimiento-reparacion-generador-electrico-1;;;432666;"SERV. DE MANTENIMIENTO Y REPARACION DE GENERADOR ELECTRICO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-24 09:00:00";tradicional;11800000
432685-serv-limpieza-predio-campus-universitario-unp-1;432685-serv-limpieza-predio-campus-universitario-unp-1;432685-serv-limpieza-predio-campus-universitario-unp-1;;;432685;"SERV. DE LIMPIEZA DEL PREDIO DEL CAMPUS UNIVERSITARIO - UNP";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-03 09:00:00";tradicional;65000000
435350-construccion-deposito-1;435350-construccion-deposito-1;435350-construccion-deposito-1;;;435350;"CONSTRUCCION DE DEPOSITO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-16 09:00:00";tradicional;225182420
436087-adquisicion-equipos-redes-enlace-fibra-optica-1;436087-adquisicion-equipos-redes-enlace-fibra-optica-1;436087-adquisicion-equipos-redes-enlace-fibra-optica-1;;;436087;"ADQUISICION DE EQUIPOS DE REDES Y ENLACE DE FIBRA OPTICA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-19 09:00:00";tradicional;490401220
429796-adquisicion-pasajes-aereos-internacionales;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;429796;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432095-adquisicion-elementos-e-insumos-limpieza;;;373824-adquisicion-elementos-limpieza;;432095;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437868-adquisicion-muebles-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;437868;"ADQUISICION DE MUEBLES PARA OFICINA ACOND. DE AIRE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437868-adquisicion-muebles-oficina;;;404496-acondicionadores-aire;;437868;"ADQUISICION DE MUEBLES PARA OFICINA ACOND. DE AIRE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437868-adquisicion-muebles-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437868;"ADQUISICION DE MUEBLES PARA OFICINA ACOND. DE AIRE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
