planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
255733-adq-de-alimento-peces;255733-adq-de-alimento-peces;255733-adq-de-alimento-peces;;;255733;"ADQ.DE ALIMENTO PARA PECES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-22 09:00:00";tradicional;11940000
255740-adq-combustible-diesel;255740-adq-combustible-diesel;255740-adq-combustible-diesel;;;255740;"ADQ. DE COMBUSTIBLE - DIESEL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-02 08:00:00";tradicional;63460000
256807-servicio-mant-rep-vehiculos;256807-servicio-mant-rep-vehiculos;256807-servicio-mant-rep-vehiculos;;;256807;"SERVICIO DE MANT. Y REP. DE VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-03 11:00:00";tradicional;40000000
257341-adquisicion-papelerias-utiles-e-insumos-oficina;257341-adquisicion-papelerias-utiles-e-insumos-oficina;257341-adquisicion-papelerias-utiles-e-insumos-oficina;;;257341;"ADQUISICIÓN PAPELERÍAS Y UTILES E INSUMOS DE OFICINA.";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-26 10:00:00";tradicional;255984920
255695-adq-pasaje-aereo-internacional;255695-adq-pasaje-aereo-internacional;255695-adq-pasaje-aereo-internacional;;;255695;"ADQ. DE PASAJE AEREO INTERNACIONAL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-22 10:00:00";tradicional;50000000
256955-servicio-mant-rep-equipos-informaticos;256955-servicio-mant-rep-equipos-informaticos;256955-servicio-mant-rep-equipos-informaticos;;;256955;"SERVICIO DE MANT. Y REP. DE EQUIPOS INFORMATICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-06-19 09:00:00";tradicional;14276000
256960-servicio-mant-rep-fotocopiadoras;256960-servicio-mant-rep-fotocopiadoras,256960-servicio-mant-rep-fotocopiadoras-1;256960-servicio-mant-rep-fotocopiadoras;;;256960;"SERVICIO DE MANT. Y REP. DE FOTOCOPIADORAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-13 10:00:00";tradicional;31040000
256962-servicio-mant-rep-edificios;256962-servicio-mant-rep-edificios;256962-servicio-mant-rep-edificios;;;256962;"SERVICIO DE MANT. Y REP. DE EDIFICIOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-30 08:00:00";tradicional;376432000
256978-servicio-ceremonial-gastronomicos;256978-servicio-ceremonial-gastronomicos;256978-servicio-ceremonial-gastronomicos;;;256978;"SERVICIO DE CEREMONIAL Y GASTRONOMICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-09 08:00:00";tradicional;253836226
257595-adq-vestuarios-conservatorio-musica-unp;;;;;257595;"ADQ. DE VESTUARIOS PARA EL CONSERVATORIO DE MUSICA DE LA UNP";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;4278400
257649-adquisicion-insumos-limpieza;257649-adquisicion-insumos-limpieza-1,257649-adquisicion-insumos-limpieza;257649-adquisicion-insumos-limpieza;;;257649;"ADQUISICION DE INSUMOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-08-13 08:00:00";tradicional;48314960
256967-servicio-fotocopias-impresiones-encuadernaciones;256967-servicio-fotocopias-impresiones-encuadernaciones;256967-servicio-fotocopias-impresiones-encuadernaciones;;;256967;"SERVICIO DE FOTOCOPIAS, IMPRESIONES Y ENCUADERNACIONES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-18 10:00:00";tradicional;77350000
257155-adq-pupitres-pizarra;257155-adq-pupitres-pizarra;257155-adq-pupitres-pizarra;;;257155;"ADQ. DE PUPITRES Y PIZARRA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-04 09:00:00";tradicional;19524000
258394-adq-reactivos-e-insumos-laboratorio;;;;;258394;"ADQ. DE REACTIVOS E INSUMOS PARA LABORATORIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;31010100
257148-adquisicion-articulos-electricos;257148-adquisicion-articulos-electricos;257148-adquisicion-articulos-electricos;;;257148;"ADQUISICIÓN DE ARTICULOS ELECTRICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-05-28 09:00:00";tradicional;21995000
257161-adq-libros-o-textos-educativos;;;;;257161;"ADQ. DE LIBROS O TEXTOS EDUCATIVOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-06-30;;tradicional;135000000
257167-servicio-fiscalizacion-obra;;;;;257167;"SERVICIO DE FISCALIZACION DE OBRA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;36000000
262573-serv-mantenimiento-reparacion-ascensor;262573-serv-mantenimiento-reparacion-ascensor;262573-serv-mantenimiento-reparacion-ascensor;;;262573;"SERV. DE MANTENIMIENTO Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-07-31;"2013-09-20 09:00:00";tradicional;10000000
256995-adq-instrumentos-musicales;256995-adq-instrumentos-musicales;256995-adq-instrumentos-musicales;;;256995;"ADQ. DE INSTRUMENTOS MUSICALES ";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-16 11:00:00";tradicional;86656000
257228-adq-equipos-informaticos-otros;257228-adq-equipos-informaticos-otros;257228-adq-equipos-informaticos-otros;;;257228;"ADQ. DE EQUIPOS INFORMATICOS Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-10 10:00:00";tradicional;107950000
256963-serv-mantemiento-reparacion-local-fac-ciencias-agropecuarias-desarrollo-ru;256963-serv-mantemiento-reparacion-local-fac-ciencias-agropecuarias-desarrollo-ru;256963-serv-mantemiento-reparacion-local-fac-ciencias-agropecuarias-desarrollo-ru;;;256963;"SERV. DE MANTEMIENTO Y REPARACION DEL LOCAL DE LA FAC. DE CIENCIAS AGROPECUARIAS Y DESARROLLO RURAL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-10 09:00:00";tradicional;11540000
255715-servicios-seguros-vehiculos;255715-servicios-seguros-vehiculos;255715-servicios-seguros-vehiculos;;;255715;"SERVICIOS DE SEGUROS PARA VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-13 10:00:00";tradicional;6800000
256966-servicio-publicidad-propaganda;256966-servicio-publicidad-propaganda;;;;256966;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-10-10 10:00:00";tradicional;8000000
256989-construccion-portico-pavimentacion-campus-universitario-primera-etapa;;;;;256989;"CONSTRUCCION DE PORTICO Y PAVIMENTACION DEL CAMPUS UNIVERSITARIO - PRIMERA ETAPA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-10-31;;tradicional;2890250000
257257-adq-muebles-oficina;257257-adq-muebles-oficina;;;;257257;"ADQ. DE MUEBLES DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-11-18 09:00:00";tradicional;27000000
257280-adq-fotocopiadora-e-impresoras;257280-adq-fotocopiadora-e-impresoras;257280-adq-fotocopiadora-e-impresoras;;;257280;"ADQ. DE FOTOCOPIADORA E IMPRESORAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-22 11:00:00";tradicional;24000000
257305-adq-mesas-sillas-pedagogicas;;;;;257305;"ADQ. DE MESAS Y SILLAS PEDAGOGICAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;40000000
264528-adquisicion-toldo-desmontable;264528-adquisicion-toldo-desmontable;264528-adquisicion-toldo-desmontable;;;264528;"ADQUISICION DE TOLDO DESMONTABLE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-26 10:00:00";tradicional;24500000
257157-adq-transformador;257157-adq-transformador;257157-adq-transformador;;;257157;"ADQ. DE TRANSFORMADOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-29 10:00:00";tradicional;69500000
265807-adq-combustibles-diesel;265807-adq-combustibles-diesel;265807-adq-combustibles-diesel;;;265807;"ADQ. DE COMBUSTIBLES - DIESEL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;139065000
266093-adq-acondicionadores-aire;266093-adq-acondicionadores-aire;266093-adq-acondicionadores-aire;;;266093;"ADQ. DE ACONDICIONADORES DE AIRE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:00:00";tradicional;16200000
266095-adq-equipos-informaticos;266095-adq-equipos-informaticos;;;;266095;"ADQ. DE EQUIPOS INFORMATICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-12-02 10:00:00";tradicional;36000000
