planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408332-serv-mantenimiento-reparacion-edificios-1;408332-serv-mantenimiento-reparacion-edificios-1;408332-serv-mantenimiento-reparacion-edificios-1;;;408332;"SERV. DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-08 10:00:00";tradicional;223160000
408338-serv-mantenimiento-reparacion-acondicionadores-aire-1;408338-serv-mantenimiento-reparacion-acondicionadores-aire-1;408338-serv-mantenimiento-reparacion-acondicionadores-aire-1;;;408338;"SERV. DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-01 09:00:00";tradicional;30000000
408346-serv-mantenimiento-reparacion-ascensor-1;408346-serv-mantenimiento-reparacion-ascensor-1;408346-serv-mantenimiento-reparacion-ascensor-1;;;408346;"SERV. DE MANTENIMIENTO Y REPARACION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-12 09:00:00";tradicional;30000000
408348-serv-mantenimiento-reparacion-fotocopiadoras-1;408348-serv-mantenimiento-reparacion-fotocopiadoras-1;408348-serv-mantenimiento-reparacion-fotocopiadoras-1;;;408348;"SERV. DE MANTENIMIENTO Y REPARACION DE FOTOCOPIADORAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-25 09:00:00";tradicional;17362031
412742-servicios-impresion-facturas-1;412742-servicios-impresion-facturas-1;412742-servicios-impresion-facturas-1;;;412742;"SERVICIOS DE IMPRESION DE FACTURAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-03-25 09:00:00";tradicional;4831000
408352-serv-mantenimiento-reparacion-vehiculos-1;408352-serv-mantenimiento-reparacion-vehiculos-1;408352-serv-mantenimiento-reparacion-vehiculos-1;;;408352;"SERV. DE MANTENIMIENTO Y REPARACION DE VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-29 09:00:00";tradicional;40626220
408356-serv-seguro-vehiculo-1;408356-serv-seguro-vehiculo-1;408356-serv-seguro-vehiculo-1;;;408356;"SERV. DE SEGURO PARA VEHICULO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-18 09:00:00";tradicional;5300000
408361-adq-toner-impresoras-fotocopiadoras-1;408361-adq-toner-impresoras-fotocopiadoras-1;408361-adq-toner-impresoras-fotocopiadoras-1;;;408361;"ADQ. DE TONER PARA IMPRESORAS Y FOTOCOPIADORAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-12 09:00:00";tradicional;16432900
413801-adq-pasajes-aereos-internacionales-1;413801-adq-pasajes-aereos-internacionales-1;413801-adq-pasajes-aereos-internacionales-1;;;413801;"ADQ. DE PASAJES AEREOS INTERNACIONALES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-06 09:00:00";tradicional;45000000
414112-servicios-internet-1;414112-servicios-internet-1;414112-servicios-internet-1;;;414112;"SERVICIOS DE INTERNET";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-18 09:00:00";tradicional;15984000
408353-serv-mantenimiento-reparacion-redes-informaticas-1;408353-serv-mantenimiento-reparacion-redes-informaticas-1;408353-serv-mantenimiento-reparacion-redes-informaticas-1;;;408353;"SERV. DE MANTENIMIENTO Y REPARACION DE REDES INFORMATICAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-11 09:00:00";tradicional;25000000
408367-adq-medicamentos-1;408367-adq-medicamentos-1;408367-adq-medicamentos-1;;;408367;"ADQ. DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-18 09:00:00";tradicional;16474000
408377-construccion-paraninfo-1;408377-construccion-caseta-seguridad-laboratorio-ecologia-1;408377-construccion-caseta-seguridad-laboratorio-ecologia-1;;;408377;"CONSTRUCCION DE CASETA DE SEGURIDAD Y LABORATORIO DE ECOLOGIA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-08 08:00:00";tradicional;519814170
415255-adq-heladera-bebederos-1;415255-adq-heladera-bebederos-1;415255-adq-heladera-bebederos-1;;;415255;"ADQ. DE HELADERA Y BEBEDEROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-06-28 09:00:00";tradicional;7300000
408380-adq-equipos-oficina-computacion-1;408380-adq-equipos-computacion-otros-1;408380-adq-equipos-computacion-otros-1;;;408380;"ADQ. DE EQUIPOS DE COMPUTACION Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-06-16 09:00:00";tradicional;106522000
408385-adq-articulos-electricos-1;408385-adq-articulos-electricos-1;408385-adq-articulos-electricos-1;;;408385;"ADQ. DE ARTICULOS ELECTRICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-05-25 10:00:00";tradicional;9940740
417595-adq-equipos-sistema-vigilancia-tv-led-smart-1;417595-adq-equipos-sistema-vigilancia-tv-led-smart-1;417595-adq-equipos-sistema-vigilancia-tv-led-smart-1;;;417595;"ADQ. DE EQUIPOS PARA SISTEMA DE VIGILANCIA Y TV LED SMART";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-31 10:00:00";tradicional;18616500
417778-adq-cortinas-verticales-oficina-1;417778-adq-cortinas-verticales-oficina-1;417778-adq-cortinas-verticales-oficina-1;;;417778;"ADQ. DE CORTINAS VERTICALES PARA OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-29 09:00:00";tradicional;9637200
417966-adq-generador-electrico-1;417966-adq-generador-electrico-1;417966-adq-generador-electrico-1;;;417966;"ADQ. DE GENERADOR ELECTRICO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-09-07 09:00:00";tradicional;40000000
418241-adquisicion-servidor-equipos-oficina-1;418241-adquisicion-servidor-equipos-oficina-1;418241-adquisicion-servidor-equipos-oficina-1;;;418241;"ADQUISICION DE SERVIDOR Y EQUIPOS DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-16 09:00:00";tradicional;172889336
418611-readecuacion-biblioteca-central-alumbrado-interno-campus-unp-1;418611-readecuacion-biblioteca-central-alumbrado-interno-campus-unp-1;418611-readecuacion-biblioteca-central-alumbrado-interno-campus-unp-1;;;418611;"READECUACION DE LA BIBLIOTECA CENTRAL Y ALUMBRADO INTERNO DEL CAMPUS DE UNP";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-04 09:00:00";tradicional;349493300
408359-serv-seguro-vehiculos-1;408359-serv-seguro-vehiculos-1;408359-serv-seguro-vehiculos-1;;;408359;"SERV. DE SEGURO PARA VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 09:00:00";tradicional;3000006
419963-construccion-rampas-1;419963-construccion-rampas-1;419963-construccion-rampas-1;;;419963;"CONSTRUCCION DE RAMPAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 09:00:00";tradicional;440791100
420658-servicio-mantenimiento-reparacion-transformador-1;420658-servicio-mantenimiento-reparacion-transformador-1;420658-servicio-mantenimiento-reparacion-transformador-1;;;420658;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRANSFORMADOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:00:00";tradicional;10550000
420858-adquisicion-computadoras-pc-diseno-grafico-1;420858-adquisicion-computadoras-pc-diseno-grafico-1;420858-adquisicion-computadoras-pc-diseno-grafico-1;;;420858;"ADQUISICION DE COMPUTADORAS PC PARA DISEÑO GRAFICO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 10:00:00";tradicional;32800000
414756-adquisicion-muebles-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;414756;"ADQUISICION DE MUEBLES PARA OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414817-adq-productos-limpieza;;;373824-adquisicion-elementos-limpieza;;414817;"ADQ. DE PRODUCTOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414818-adq-utiles-oficina;;;373491-adquisicion-utiles-oficina;;414818;"ADQ. DE UTILES DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414820-adq-resma-papel;;;404496-acondicionadores-aire;;414820;"ADQ. DE ACONDICIONADORES DE AIRE";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414849-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;414849;"ADQUISICION DE RESMA DE PAPEL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
