planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
211608-adq-combustible-diesel;211608-adq-combustible-diesel;211608-adq-combustible-diesel;;;211608;"ADQ. DE COMBUSTIBLE - DIESEL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-21 09:00:00";tradicional;103993180
211610-adquisicion-transformador-trifasico;211610-adquisicion-transformador-trifasico;211610-adquisicion-transformador-trifasico;;;211610;"ADQUISICION DE TRANSFORMADOR TRIFASICO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-04 09:00:00";tradicional;129650000
216406-serv-mante-rep-fotocopiadoras-equipos-informaticos;216406-serv-mante-rep-fotocopiadoras-equipos-informaticos;216406-serv-mante-rep-fotocopiadoras-equipos-informaticos;;;216406;"Serv. de Mante. y Rep. de Fotocopiadoras,Equipos Informaticos";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-15 11:00:00";tradicional;36610000
216875-serv-fotocopias-encuadernacion;216875-serv-fotocopias-encuadernacion;216875-serv-fotocopias-encuadernacion;;;216875;"SERV. DE FOTOCOPIAS Y ENCUADERNACION";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-08 14:00:00";tradicional;54000000
216876-servicios-gastronomicos-ceremonial;216876-servicios-gastronomicos-ceremonial;216876-servicios-gastronomicos-ceremonial;;;216876;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-03-30 09:00:00";tradicional;216000000
217323-adq-produtos-papel-utiles-ofic-otros;217323-adq-produtos-papel-utiles-ofic-otros;217323-adq-produtos-papel-utiles-ofic-otros;;;217323;"ADQ. DE PRODUTOS DE PAPEL, UTILES DE OFIC. Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-04 09:00:00";tradicional;110380496
217751-adq-computadoras-pc-impresoras-otros;217751-adq-computadoras-pc-impresoras-otros;217751-adq-computadoras-pc-impresoras-otros;;;217751;"ADQ. DE COMPUTADORAS PC, IMPRESORAS Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-05-09 09:00:00";tradicional;163667360
218020-adq-alimento-peces;218020-adq-alimento-peces;218020-adq-alimento-peces;;;218020;"ADQ. DE ALIMENTO PARA PECES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-08 09:00:00";tradicional;11967500
216873-serv-mant-reparacion-vehiculo;216873-serv-mant-reparacion-vehiculo;216873-serv-mant-reparacion-vehiculo;;;216873;"SERV. DE MANT. Y REPARACION DE VEHICULO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-19 09:00:00";tradicional;34280000
217504-adq-productos-limpieza;217504-adq-productos-limpieza;217504-adq-productos-limpieza;;;217504;"ADQ. DE PRODUCTOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-07 08:00:00";tradicional;20735254
217638-adq-materiales-electricos;217638-adq-materiales-electricos;217638-adq-materiales-electricos;;;217638;"ADQ. DE MATERIALES ELECTRICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-05 08:00:00";tradicional;9630328
217788-adq-acond-aire-electrodomesticos;217788-adq-acond-aire-electrodomesticos;217788-adq-acond-aire-electrodomesticos;;;217788;"ADQ. DE ACOND. DE AIRE Y ELECTRODOMESTICOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-30 09:00:00";tradicional;7004546
218214-adquisicion-computadoras-otros;218214-adquisicion-computadoras-otros;218214-adquisicion-computadoras-otros;;;218214;"ADQUISICION DE COMPUTADORAS Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-01 11:00:00";tradicional;104707000
222245-adq-pasajes-aereo-internac;222245-adq-pasajes-aereo-internac;222245-adq-pasajes-aereo-internac;;;222245;"ADQ. DE PASAJES AEREO INTERNAC.";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-15 09:00:00";tradicional;30000000
216193-servicios-mantenimiento-edificios;216193-servicios-mantenimiento-edificios;216193-servicios-mantenimiento-edificios;;;216193;"Servicios de Mantenimiento de Edificios";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-01 09:00:00";tradicional;220489750
217628-seguros-vehiculos;217628-seguros-vehiculos;217628-seguros-vehiculos;;;217628;"SEGUROS PARA VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-21 08:00:00";tradicional;8670000
217798-construccion-deposito-salon-laboratorio;217798-construccion-deposito-salon-laboratorio;217798-construccion-deposito-salon-laboratorio;;;217798;"CONSTRUCCION DE DEPOSITO Y SALON PARA LABORATORIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-25 11:00:00";tradicional;232988059
217902-construccion-cerco-perimetral-filial-s-juan;217902-construccion-cerco-perimetral-filial-s-juan;217902-construccion-cerco-perimetral-filial-s-juan;;;217902;"CONSTRUCCION DE CERCO PERIMETRAL - FILIAL S. JUAN";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-09 09:00:00";tradicional;98294166
218132-adquisicion-cartuchos-toner;218132-adquisicion-cartuchos-toner;218132-adquisicion-cartuchos-toner;;;218132;"ADQUISICION DE CARTUCHOS DE TONER";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 09:00:00";tradicional;18285000
218026-adq-trajes-proteccion-impermeables;218026-adq-trajes-proteccion-impermeables;;;;218026;"ADQ. DE TRAJES DE PROTECCION IMPERMEABLES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-11-22 09:00:00";tradicional;4250000
218086-adquisicion-equipos-laboratorio-insumos-reactivos;218086-adquisicion-equipos-laboratorio-insumos-reactivos;218086-adquisicion-equipos-laboratorio-insumos-reactivos;;;218086;"ADQUISICION DE EQUIPOS DE LABORATORIO, INSUMOS Y REACTIVOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-02 10:00:00";tradicional;16789300
218198-reparacion-laboratorio-limnologia-unp;218198-reparacion-laboratorio-limnologia-unp;218198-reparacion-laboratorio-limnologia-unp;;;218198;"REPARACION DEL lABORATORIO DE LIMNOLOGIA-UNP";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 09:00:00";tradicional;44999398
218206-adq-generador-electrico-otros;218206-adq-generador-electrico-otros;218206-adq-generador-electrico-otros;;;218206;"ADQ. DE GENERADOR ELECTRICO Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-23 09:00:00";tradicional;8050000
226191-adq-muebles-p-aula-oficinas-equip-refrigeracion;226191-adq-muebles-p-aula-oficinas-equip-refrigeracion;226191-adq-muebles-p-aula-oficinas-equip-refrigeracion;;;226191;"ADQ. DE MUEBLES P/ AULA, OFICINAS Y EQUIP. DE REFRIGERACION";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-21 14:00:00";tradicional;103290000
226192-adq-equipos-informaticos-digitales-comunicacion-e-instrumento-musical;226192-adq-equipos-informaticos-digitales-comunicacion-e-instrumento-musical;226192-adq-equipos-informaticos-digitales-comunicacion-e-instrumento-musical;;;226192;"ADQ. DE EQUIPOS INFORMATICOS, DIGITALES, DE COMUNICACION E INSTRUMENTO MUSICAL";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-01 09:00:00";tradicional;131928000
226556-construccion-aulas-p-escuela-postgrado;226556-construccion-aulas-p-escuela-postgrado;;;;226556;"CONSTRUCCION DE AULAS P/ ESCUELA DE POSTGRADO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-11-30;"2011-12-02 08:00:00";tradicional;345500000
226834-adq-toldo-vinilona;226834-adq-toldo-vinilona;;;;226834;"ADQ. DE TOLDO DE VINILONA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-11-28 11:00:00";tradicional;9000000
226840-adq-agendas-carpetas-institucionales;226840-adq-agendas-carpetas-institucionales;226840-adq-agendas-carpetas-institucionales;;;226840;"ADQ. DE AGENDAS Y CARPETAS INSTITUCIONALES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 09:00:00";tradicional;49710000
226845-adq-equipos-laboratorio;226845-adq-equipos-laboratorio;;;;226845;"ADQ. EQUIPOS DE LABORATORIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";DES;Desierta;2011-11-30;"2011-11-28 14:00:00";tradicional;23260000
227038-adq-equipo-sonido-otros;227038-adq-equipo-sonido-otros;227038-adq-equipo-sonido-otros;;;227038;"ADQ. DE EQUIPO DE SONIDO Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 10:00:00";tradicional;18800000
