planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
377476-adq-medicamentos-1;377476-adq-medicamentos-1;377476-adq-medicamentos-1;;;377476;"ADQ. DE MEDICAMENTOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-24 09:00:00";tradicional;17474000
377444-serv-seguros-vehiculos-1;377444-serv-seguros-vehiculos-1;377444-serv-seguros-vehiculos-1;;;377444;"SERV. DE SEGUROS PARA VEHÍCULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-30 09:00:00";tradicional;5540500
377427-serv-mantenimiento-reparacion-fotocopiadoras-1;377427-serv-mantenimiento-reparacion-fotocopiadoras-1;377427-serv-mantenimiento-reparacion-fotocopiadoras-1;;;377427;"SERV. DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-25 09:00:00";tradicional;11000000
377430-serv-mantenimiento-reparacion-ascensor-1;377430-serv-mantenimiento-reparacion-ascensor-1;377430-serv-mantenimiento-reparacion-ascensor-1;;;377430;"SERV. DE MANTENIMIENTO Y REPARACIÓN DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-18 10:00:00";tradicional;15000000
377433-serv-mantenimiento-reparacion-edificio-1;377433-serv-mantenimiento-reparacion-edificio-1;377433-serv-mantenimiento-reparacion-edificio-1;;;377433;"SERV. DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-05-25 08:00:00";tradicional;30277000
377459-adq-productos-e-insumos-limpieza-1;377459-adq-productos-e-insumos-limpieza-1;377459-adq-productos-e-insumos-limpieza-1;;;377459;"ADQ. DE PRODUCTOS E INSUMOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-18 09:00:00";tradicional;11118200
377450-adq-papel-carton-e-impresos-utiles-e-insumos-oficina-1;377450-adquisicion-utiles-e-insumos-oficina-1;377450-adquisicion-utiles-e-insumos-oficina-1;;;377450;"ADQUISICION DE UTILES E INSUMOS DE OFICINA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-26 09:00:00";tradicional;6364700
377489-const-cerco-perimetral-campus-universtario-unp-1;377489-const-cerco-perimetral-campus-universtario-unp-1;377489-const-cerco-perimetral-campus-universtario-unp-1;;;377489;"CONST. DE CERCO PERIMETRAL EN EL CAMPUS UNIVERSTARIO UNP";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-21 09:00:00";tradicional;60840910
377492-adq-equipos-informaticos-otros-1;377492-adq-servidor-1;377492-adq-servidor-1;;;377492;"ADQ. DE SERVIDOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-24 09:00:00";tradicional;55444000
383193-servicios-impresion-facturas-1;383193-servicios-impresion-facturas-1;383193-servicios-impresion-facturas-1;;;383193;"SERVICIOS DE IMPRESION DE FACTURAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-06-26 10:00:00";tradicional;4688700
383250-adquisicion-transformador-1;383250-adquisicion-transformador-1;383250-adquisicion-transformador-1;;;383250;"ADQUISICION DE TRANSFORMADOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-06 10:00:00";tradicional;44500000
377439-serv-mantenimiento-reparacion-redes-informaticas-1;377439-adq-equipos-informaticos-otros-1;377439-adq-equipos-informaticos-otros-1;;;377439;"ADQ. DE EQUIPOS INFORMÁTICOS Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-26 09:00:00";tradicional;44783000
377496-adq-muebles-enseres-1;377496-adq-mobiliarios-aulas-enseres-1;377496-adq-mobiliarios-aulas-enseres-1;;;377496;"ADQ. DE MOBILIARIOS PARA AULAS Y ENSERES";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-26 10:00:00";tradicional;96351000
377425-adq-pasajes-aereos-internacionales-1;377425-servicio-seguro-vehiculos-1;377425-servicio-seguro-vehiculos-1;;;377425;"SERVICIO DE SEGURO PARA VEHICULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-13 09:00:00";tradicional;9778332
377435-serv-mantenimiento-reparacion-vehiculos-1;377435-serv-mantenimiento-reparacion-vehiculos-1;377435-serv-mantenimiento-reparacion-vehiculos-1;;;377435;"SERV. DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 09:00:00";tradicional;60000000
377446-serv-catering-1;377446-servicios-reparaciones-edificios-1;377446-servicios-reparaciones-edificios-1;;;377446;"SERVICIOS DE REPARACIONES DE EDIFICIOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-18 10:00:00";tradicional;168500000
387515-construccion-ascensor-1;387515-construccion-ascensor-1;;;;387515;"CONSTRUCCION DE ASCENSOR";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2020-11-30;"2020-11-30 09:00:00";tradicional;510000000
