id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
X5zDBT4sWQ8%253D;acta_de_apertura_rep_maquinarias_1673971772343.pdf;"2023-01-17 13:09:48";"2023-01-24 10:43:59";"Acta de Apertura";adjudicacion;35;
vfwpX2Zr7TY%253D;cco_maq_1673972007601.pdf;"2023-01-17 13:13:43";"2023-01-24 10:43:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5Dz%252F0mZerDU%253D;dictamen_asesoria_maq_1673972096782.pdf;"2023-01-17 13:15:20";"2023-01-24 10:43:59";"Informe de Evaluación";adjudicacion;36;
NAHRiPtb%252Bp8%253D;dictamen_comite_1673971954329.pdf;"2023-01-17 13:12:49";"2023-01-24 10:43:59";"Informe de Evaluación";adjudicacion;36;
JMQdQm5E%252B0g%253D;declaracion_jurada_1675174395500.pdf;"2023-01-31 11:13:22";"2023-02-02 10:17:17";"Nota de Aclaración";contrato;220;
tQrWrKktIXg%253D;comunicacion_1673972049058.pdf;"2023-01-17 13:14:27";"2023-01-24 10:43:59";"Notificación al Oferente";adjudicacion;39;
vhMF5JgfoRE%253D;contrato_rep_maquinarias_2023_1675174400137.pdf;"2023-01-31 11:13:22";"2023-02-02 10:17:17";"Orden de Compra o Contrato";contrato;123;
hangLixIz0M%253D;adj_junta_municipal_1674221071452.pdf;"2023-01-20 10:24:34";"2023-01-24 10:43:59";"Resolución de Adjudicación";adjudicacion;37;
VwqjPzCV2K8%253D;adj_jm_1673972143608.pdf;"2023-01-17 13:16:00";"2023-01-24 10:43:59";"Resolución de Adjudicación";adjudicacion;37;
jbTOPe4bphE%253D;resolucion_adj_1673971862014.pdf;"2023-01-17 13:11:40";"2023-01-24 10:43:59";"Resolución de Adjudicación";adjudicacion;37;
