id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4jXa7JCGOzU%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
Ggv%2BfviPTNw%3D;14111610;Cartulina;Cartulina;1
3aFYRsluEMU%3D;14111606;"Papel artistico ";"Papel artistico ";1
pwwtP2VZBgQ%3D;60121123;"Papel contac";"Papel contac";1
KZELHElJqW8%3D;14121810;"Papeles carbon";"Papeles carbon";1
NATe5ZCeJJg%3D;14111510;"Papeles especiales";"Papeles especiales";1
nIGHxhwm23w%3D;14111525;"Papel madera";"Papel madera";1
riELyO1fXgw%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
keObSUObwxI%3D;14111508;"Papel para fax";"Papel para fax";1
qes0QK1J1OY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
QVqoF%2FwiViI%3D;60121101;"Papel sulfito";"Papel sulfito";1
21kPtPH8j6M%3D;60121149;"Papel vegetal ";"Papel vegetal ";1
z0mQa4iC2lQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
MEdCW9iZPPw%3D;44121506;"Sobres estandar";"Sobres estandar";1
