id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8HKY2jCHDnE%253D;acta_de_apertura__1573217879676.pdf;"2019-11-08 09:58:31";"2019-11-14 14:24:08";"Acta de Apertura";adjudicacion;35;
l9xpYYxFtWU%253D;cuadro_comparativo__1573217875320.pdf;"2019-11-08 09:58:31";"2019-11-14 14:24:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
f2SWsDwTCgo%253D;dictamen_cacace_1611062379007.pdf;"2021-01-19 10:28:33";"2021-02-16 14:49:04";"Dictamen de Rescisión";rescision_contrato;405;
kxV49nuouvY%253D;notificaci_n_cacace_via_correo_1611062359706.PDF;"2021-01-19 10:28:32";"2021-02-16 14:49:04";"Documento Notificación";rescision_contrato;281;
t%252BCtQor6Bpg%253D;f_adecuaci_n_de_linea_1611062882653.pdf;"2021-01-19 10:28:33";"2021-02-16 14:49:04";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
o0X8%252Fg8SmJA%253D;dictamen_20191108_1573233077826.pdf;"2019-11-08 14:11:20";"2019-11-14 14:24:08";"Informe de Evaluación";adjudicacion;36;
%252FpXJM%252BWcFuo%253D;nota_cc_cacace__1574681283378.pdf;"2019-11-25 08:28:22";"2019-11-28 09:25:50";"Nota de Aclaración";contrato;220;
AT307W6tV5g%253D;notificaci_n__1573217906533.pdf;"2019-11-08 09:58:31";"2019-11-14 14:24:08";"Notificación al Oferente";adjudicacion;39;
2ennnXrXvYA%253D;orden_de_cacace__1574681278719.pdf;"2019-11-25 08:28:22";"2019-11-28 09:25:50";"Orden de Compra o Contrato";contrato;123;
rbux5Dvs%252FOU%253D;declaraci_n_jurada_de_cumplimiento_1611062373106.pdf;"2021-01-19 10:28:33";"2021-02-16 14:49:04";"Poliza - Garantia";rescision_contrato;283;
