id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
ocfe1PRPX2E%3D;697181;112219;"UCACP N° 33";2022-04-24;2022-04-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
n%2BLm0DmjedM%3D;697181;112219;"UCACP N° 41 ";2022-05-24;2022-05-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
BvWNshF1Jbo%3D;697181;112219;"UCACP N° 047";2022-06-24;2022-06-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
4rJGEUJoPnw%3D;697181;112219;"UCACP N° 064";2022-08-24;2022-08-24;;1;AE;Acta;contrato_detalle_entregable;Informe;1
xfL74Z%2FuPts%3D;697181;112219;"UCACP N° 074";2022-09-24;2022-09-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZklJKcJ194k%3D;697181;112219;"UCACP N° 052";2022-07-24;2022-07-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Go3eDw77avs%3D;697181;112219;"UCAP N° 084/22";2022-10-24;2022-10-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
TFFbZmH8kpA%3D;697181;112219;"UCAP N° 092/22";2022-11-24;2022-11-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
vvFa3zxoolw%3D;697181;112219;"UCAP N° 0103/22";2022-12-24;2022-12-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
1qwnsuuJElA%3D;697181;112219;"UCACP 024/23";2023-03-31;2023-03-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
