id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FIti60jc9ltWatTais9yyCrUjjXb6xSu1uBM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000083;;44005308;41848247;PYG;Guaraníes;2015-03-11;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FIti60jc9ltWatT1u9lX6fo0Z%2BHRfR1MK1kF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000077;;14183838;13488572;PYG;Guaraníes;2015-01-08;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FIti60jc9ltWatRF%2FcCuLnT%2BUkX1lZ1Z5RnJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000076;;33325767;31692198;PYG;Guaraníes;2014-12-22;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FIti60jc9ltWatSPzyM%2BXL5tjDdSizosYoI5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000070;;50154129;47695665;PYG;Guaraníes;2014-12-01;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FIti60jc9ltWatTC7z6m659SX1zmx%2F1IBO4w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000068;;33064930;31444147;PYG;Guaraníes;2014-11-12;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FIti60jc9ltWatRwbMX7hrucTwkSymAnnzeX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000066;;45987897;43733654;PYG;Guaraníes;2014-10-24;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FIti60jc9ltWatT2yjM7E4SiQnuLJWNiWjLV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000065;;35900402;34140629;PYG;Guaraníes;2014-09-22;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FIti60jc9ltWatQz2B%2FTb7%2BaAOdXdHXCNJRU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000061;;49478827;47053464;PYG;Guaraníes;2014-08-05;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FIti60jc9ltWatRKUqpCu5qX4lzuicvwUi76;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000058;;39614642;37672805;PYG;Guaraníes;2014-07-09;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FIti60jc9ltWatQosYWKLevVPA%2FEhjtvdnmS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-002-0000053;;35418473;33682324;PYG;Guaraníes;2014-06-18;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6L7FehkBXsE3vHxYWOaxrlO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000049;;39417041;37484890;PYG;Guaraníes;2014-04-30;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6KJCWhaWwGTWFp%2FUv%2F8odc6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000050;;2987892;2841431;PYG;Guaraníes;2014-04-30;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6KcB%2FfwhjE%2BDosrhOEZOhcE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000040;;19695466;18730031;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6KRPLIYOVCYd48ztH2taC3j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000041;;1492957;1419775;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6JZK9yOcXukr0uWQutvKnbR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000034;;45131065;42918822;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6KGskU9ujOXsICZZ1yjPZiT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000035;;3421027;3253334;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6Ip0cdlJ77BMNyMfaWtM7Be;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000028;;46893797;44595148;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6K5nrV5gAfkI48XfXkHYRUq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000029;;3554646;3380404;PYG;Guaraníes;2013-12-26;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6LxcH74AMDPrintNrL6UIg5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000003;;60024135;57081861;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6KY18jUUNrdYaWskas%2FObIg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000004;;4549952;4326922;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6IXxdE3ab2Sg%2FGPOGjAqk1R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000007;;55477684;52758269;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6J2IQXfFWSKEic7iarn%2B%2FCE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000008;;4205322;3999185;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6JZLZW8WqaZ3EAL4BAtE5W4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000016;;77040134;73263766;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6KNWnPRkAmlNXmnOs%2FAAB7D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000017;;5839800;5553544;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6LGwHXzsRrlZsjz06H0Tz2y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000022;;48134222;45774770;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6JV9EcqdMIj0PKJM8y1Bqvx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000023;;3648673;3469821;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6KLFqiq40tQO7cBi8xi%2FIZm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000026;;23472087;22321528;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6KGmTL0QT%2FpFUF7SXuvjRjL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000027;;1779166;1691955;PYG;Guaraníes;2013-12-23;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6LLK7YngmBax5Zo7AT%2BkU%2Ft;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-0000397;;4916350;4675360;PYG;Guaraníes;2013-11-13;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6LM2j4sq8uMYfH30%2BGxR7KL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000378;;66060515;62822349;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6JqakR%2FIHh3nuv1yTFfpwQZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000379;;5007522;4762062;PYG;Guaraníes;2013-10-02;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6KT7SYN2AVl6iLo29CPvmvc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000385;;63981642;60845378;PYG;Guaraníes;2013-08-29;
U2w%2BIClW%2FXzNKsbomNXdp8TCzhx8FItiYy3eBEAFL6J6ZUikhy%2BxvFnRcfY%2BbJZ%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";190495;"Lp0521 Ejecución de Trabajos de Verificación y Regularización de Acometidas";001-001-000386;;4849940;4612205;PYG;Guaraníes;2013-08-29;
