id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
F8QiyldFKEk%253D;acta_de_apertura_1604495183449.pdf;"2020-11-04 10:06:34";"2020-11-05 16:17:43";"Acta de Apertura";adjudicacion;35;
0PVjgw8E5mk%253D;cuadro_comparativo_de_precios_1604495178974.pdf;"2020-11-04 10:06:34";"2020-11-05 16:17:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SmK0CUBJhtI%253D;informe_de_evaluacion___ampliado_1605013909833.pdf;"2020-11-18 07:38:13";;"Informe de Evaluación";adjudicacion;36;
en1hgg%252B%252F7RA%253D;informe_de_evaluacion_1604495176284.pdf;"2020-11-04 10:06:34";"2020-11-05 16:17:43";"Informe de Evaluación";adjudicacion;36;
5%252FHm98TYzfE%253D;declaracion_jurada_1606219353087.pdf;"2020-11-24 09:02:36";"2020-11-25 08:21:17";"Nota de Aclaración";contrato;220;
rfCtBmnG1Ss%253D;nota_contestacion_1605014473194.pdf;"2020-11-18 07:38:13";;"Nota de Contestación";adjudicacion;367;
MaIiF83ygWc%253D;22889_386084_1604603860825.pdf;"2020-11-05 16:17:44";;"Nota de Observacion";adjudicacion;366;
d7BgiRzEMmk%253D;notificacion_de_adjudicacion_1604495193418.pdf;"2020-11-04 10:06:34";"2020-11-05 16:17:43";"Notificación al Oferente";adjudicacion;39;
dnz5EhupTy0%253D;contrato_1606219349451.pdf;"2020-11-24 09:02:36";"2020-11-25 08:21:17";"Orden de Compra o Contrato";contrato;123;
DQPmmmyNJHg%253D;resolucion_de_adjudicacion_1604495187928.pdf;"2020-11-04 10:06:34";"2020-11-05 16:17:43";"Resolución de Adjudicación";adjudicacion;37;
