id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiRlA0xa30N1hU74dD3Tmi9Yy3eBEAFL6LhhGQjMmwZvojz19UiBpW8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213210;"CONTRATACION DE SERVICO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000101;;9706775;9706775;PYG;Guaraníes;2012-05-11;36831
hXCfVb4CFmiRlA0xa30N1hU74dD3Tmi9Yy3eBEAFL6Lais9yyCrUjiQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213210;"CONTRATACION DE SERVICO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000083;;9706775;9706775;PYG;Guaraníes;2012-04-23;22162
hXCfVb4CFmiRlA0xa30N1hU74dD3Tmi93s%2BD0UhRubGr%2F4wkJrmBNyQjwFiwp07P;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213210;"CONTRATACION DE SERVICO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";002-001-0001596;;9706775;9706775;PYG;Guaraníes;2012-04-23;22162
hXCfVb4CFmiRlA0xa30N1hU74dD3Tmi9Yy3eBEAFL6IXfeFlL9eOFW541t3V1wsy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213210;"CONTRATACION DE SERVICO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0000084;;9706775;9706775;PYG;Guaraníes;2012-04-20;23337
hXCfVb4CFmiRlA0xa30N1hU74dD3Tmi93s%2BD0UhRubFXdYm1SkEci9MHIY5UMhNK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213210;"CONTRATACION DE SERVICO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";002-001-0001426;;2000000;2000000;PYG;Guaraníes;2011-12-23;121156
hXCfVb4CFmiRlA0xa30N1hU74dD3Tmi9Yy3eBEAFL6JXdYm1SkEci71dFuETXTMw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213210;"CONTRATACION DE SERVICO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0001426;;7706775;7706775;PYG;Guaraníes;2011-12-02;106523
hXCfVb4CFmiRlA0xa30N1hU74dD3Tmi93s%2BD0UhRubEsJb%2Btu52SB5YlGVBEmht2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213210;"CONTRATACION DE SERVICO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";002-001-0001447;;3718550;3718550;PYG;Guaraníes;2011-11-17;101652
hXCfVb4CFmiRlA0xa30N1hU74dD3Tmi9Yy3eBEAFL6I0TwYCkrkzDannFexbPZze;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213210;"CONTRATACION DE SERVICO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0001447;;2195000;2195000;PYG;Guaraníes;2011-11-11;97128
hXCfVb4CFmiRlA0xa30N1hU74dD3Tmi93s%2BD0UhRubFprx1cUmMJcnaWubZoPFet;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213210;"CONTRATACION DE SERVICO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";002-001-0001387;;9706775;9706775;PYG;Guaraníes;2011-09-12;74724
hXCfVb4CFmiRlA0xa30N1hU74dD3Tmi9Yy3eBEAFL6LfZfnhxt6TeQfLaa9Dekv4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";213210;"CONTRATACION DE SERVICO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";001-001-0001362;;9706775;9706775;PYG;Guaraníes;2011-08-10;61799
