id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6uAm17CbYAY%3D;50202310;"Agua mineral";"Agua mineral";3200
7IdYEbXbJbo%3D;50201706;Cafe;Cafe;230
D1rwGeuXMGk%3D;50181909;Galletitas;Galletitas;400
l59wZmxYXVc%3D;50171549;"Hierbas secas";"Hierbas secas";20
Gm8poh6i2S4%3D;50171549;"Hierbas secas";"Hierbas secas";90
AprdEulqmug%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";10
Oe8GamQ%2BQh8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";260
ngejRXf6n24%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";10
qBZ%2BTGgDXwQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1300
XCUDxbrdVs8%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";5
BJJVxtAx64U%3D;50201711;"Te Instantaneo";"Te Instantaneo";90
