id;slug;razon_social;ruc;_sipe
245269;14-julio-s-a;"14 DE JULIO S.A.";80001900-8;1
245267;b-h-m-ingenieria-s-r-l;"B.H.M. INGENIERIA S.R.L";80000057-9;1
245263;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
245262;consorcio-covipa-singel;"Consorcio COVIPA-SINGEL";80089251-8;1
245265;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
245260;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1
245268;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;1
245258;insuin-sa;"INSUIN SA ";80029071-2;1
245261;osvaldo-balmaceda;"OSVALDO BALMACEDA ";3458012-3;
245264;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;1
245259;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
245266;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;1
